os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
103.661,9867,60.5442,37,94,69,1365,6000,3.76794,8.20625,17205401
103.426,9251,60.5442,37,94,69,1365,6000,3.76794,8.20625,117268209
103.694,9387,60.5442,37,94,69,1365,6000,3.76794,8.20625,217329205
103.209,9685,60.5442,37,94,69,1365,6000,3.76794,8.20625,317388842
101.476,9482,60.8527,37,94,72,1875,6000,3.76794,8.21029,417447529
101.759,10281,60.8527,37,94,72,1875,6000,3.76794,8.21029,517518444
102.118,9674,60.8527,37,94,72,1875,6000,3.76794,8.21029,617575957
102.214,9685,60.8527,37,94,72,1875,6000,3.76794,8.21029,717636194
102.798,9698,60.8527,37,94,72,1875,6000,3.76794,8.21029,817693901
103.209,9682,59.8015,37,94,73,1875,6000,3.76794,8.21391,917752575
103.433,9246,59.8015,37,94,73,1875,6000,3.76794,8.21391,1017886061
104.03,9145,59.8015,37,94,73,1875,6000,3.76794,8.21391,1117945903
104.095,8865,59.8015,37,94,73,1875,6000,3.76794,8.21391,1218005774
103.959,10059,59.8015,37,94,73,1875,6000,3.76794,8.21391,1318063966
105.86,9519,59.4872,67,94,74,1875,6000,3.76794,8.2057,1418125136
106.33,8642,59.4872,67,94,74,1875,6000,3.76794,8.2057,1518184660
105.552,9737,59.4872,67,94,74,1875,6000,3.76794,8.2057,1618247260
104.791,9691,59.4872,67,94,74,1875,6000,3.76794,8.2057,1718313840
105.105,9161,59.4872,67,94,74,1875,6000,3.76794,8.2057,1818372480
100.614,10131,60.8479,67,94,74,1875,6000,3.76794,8.21035,1918431473
104.077,9005,60.8479,67,94,74,1875,6000,3.76794,8.21035,2018491670
103.439,10059,60.8479,67,94,74,1875,6000,3.76794,8.21035,2118549734
102.821,9257,60.8479,67,94,74,1875,6000,3.76794,8.21035,2218615784
102.66,10129,60.8479,67,94,74,1875,6000,3.76794,8.21035,2318681958
101.537,9794,61.2195,65,94,74,1875,6000,3.76794,8.20245,2418759875
102.625,11121,61.2195,65,94,74,1875,6000,3.76794,8.20245,2518800545
103.775,9384,61.2195,65,94,74,1875,6000,3.76794,8.20245,2618858829
103.779,9332,61.2195,65,94,74,1875,6000,3.76794,8.20245,2718917271
103.606,9877,61.2195,65,94,74,1875,6000,3.76794,8.20245,2818974566
104.071,10091,60.6965,64,94,75,1875,6000,3.76794,8.20768,2919032528
102.814,9053,60.6965,64,94,75,1875,6000,3.76794,8.20768,3019072762
102.873,9968,60.6965,64,94,75,1875,6000,3.76794,8.20768,3119129075
103.149,8993,60.6965,64,94,75,1875,6000,3.76794,8.20768,3219186170
103.447,9380,60.6965,64,94,75,1875,6000,3.76794,8.20768,3319235716
106.334,8987,62.25,64,95,75,1860,6000,3.76794,8.21156,3419296752
106.865,9671,62.25,64,95,75,1860,6000,3.76794,8.21156,3519355966
105.613,9022,62.25,64,95,75,1860,6000,3.76794,8.21156,3619414210
105.162,9608,62.25,64,95,75,1860,6000,3.76794,8.21156,3719472604
104.836,9353,62.25,64,95,75,1860,6000,3.76794,8.21156,3819530604
95.8742,10496,63.9506,67,95,75,1830,6000,3.76794,8.20734,3919589650
95.1644,10662,63.9506,67,95,75,1830,6000,3.76794,8.20734,4019656232
94.1416,12357,63.9506,67,95,75,1830,6000,3.76794,8.20734,4119717018
93.3282,11312,63.9506,67,95,75,1830,6000,3.76794,8.20734,4219775533
92.5614,10176,63.9506,67,95,75,1830,6000,3.76794,8.20734,4319798260
101.978,9967,65.2605,67,94,75,1875,6000,3.76862,8.21974,4419857999
106.399,9233,65.2605,67,94,75,1875,6000,3.76862,8.21974,4519918160
104.764,10074,65.2605,67,94,75,1875,6000,3.76862,8.21974,4619975673
104.256,10193,65.2605,67,94,75,1875,6000,3.76862,8.21974,4720035251
104.742,9520,65.2605,67,94,75,1875,6000,3.76862,8.21974,4820095312
103.099,9867,64.4279,64,94,75,1875,6000,3.76965,8.21611,4920512461
106.037,9984,64.4279,64,94,75,1875,6000,3.76965,8.21611,5020587659
106.287,10073,64.4279,64,94,75,1875,6000,3.76965,8.21611,5120786247
107.807,9207,64.4279,64,94,75,1875,6000,3.76965,8.21611,5220800209
107.719,10070,64.4279,64,94,75,1875,6000,3.76965,8.21611,5320962667
102.76,9537,62.6566,64,94,75,1875,6000,3.76965,8.22094,5421018598
104.473,9184,62.6566,64,94,75,1875,6000,3.76965,8.22094,5521076558
105.98,9499,62.6566,64,94,75,1875,6000,3.76965,8.22094,5621133941
106.958,8537,62.6566,64,94,75,1875,6000,3.76965,8.22094,5721191882
107.972,9504,62.6566,64,94,75,1875,6000,3.76965,8.22094,5821250401
103.325,9877,60.7407,65,96,75,1860,6000,3.76965,8.22475,5921310140
105.215,8687,60.7407,65,96,75,1860,6000,3.76965,8.22475,6021368380
106.958,8548,60.7407,65,96,75,1860,6000,3.76965,8.22475,6121427997
107.59,9819,60.7407,65,96,75,1860,6000,3.76965,8.22475,6221486537
107.899,9375,60.7407,65,96,75,1860,6000,3.76965,8.22475,6321546428
103.608,9456,60.4534,65,96,76,1860,6000,3.76965,8.21513,6421605312
105.165,10170,60.4534,65,96,76,1860,6000,3.76965,8.21513,6521665265
106.922,8771,60.4534,65,96,76,1860,6000,3.76965,8.21513,6621723831
106.05,9385,60.4534,65,96,76,1860,6000,3.76965,8.21513,6721825807
106.732,10449,60.4534,65,96,76,1860,6000,3.76965,8.21513,6821902657
111.154,9042,59.8015,67,94,76,1845,6000,3.76965,8.21923,6921961526
103.692,10090,59.8015,67,94,76,1845,6000,3.76965,8.21923,7022019425
97.9303,13643,59.8015,67,94,76,1845,6000,3.76965,8.21923,7122078006
96.5197,10682,59.8015,67,94,76,1845,6000,3.76965,8.21923,7222134636
96.3181,10751,59.8015,67,94,76,1845,6000,3.76965,8.21923,7322197697
102.543,9780,60.1504,67,94,76,1800,6000,3.76965,8.22481,7422243380
100.798,10533,60.1504,67,94,76,1800,6000,3.76965,8.22481,7522302263
100.646,9532,60.1504,67,94,76,1800,6000,3.76965,8.22481,7622357359
96.9127,13692,60.1504,67,94,76,1800,6000,3.76965,8.22481,7722415225
97.0649,8724,60.1504,67,94,76,1800,6000,3.76965,8.22481,7822471768
100.651,10130,63.1841,72,92,76,1800,6000,3.76965,8.21107,7922503993
105.539,9437,63.1841,72,92,76,1800,6000,3.76965,8.21107,8022560169
104.059,9235,63.1841,72,92,76,1800,6000,3.76965,8.21107,8122620648
105.484,9211,63.1841,72,92,76,1800,6000,3.76965,8.21107,8222679946
105.99,9387,63.1841,72,92,76,1800,6000,3.76965,8.21107,8322738358
113.007,8797,63.3005,72,92,76,1800,6000,3.76965,8.21372,8422803815
109.769,8819,63.3005,72,92,76,1800,6000,3.76965,8.21372,8522902495
108.619,8987,63.3005,72,92,76,1800,6000,3.76965,8.21372,8622958874
108.299,9573,63.3005,72,92,76,1800,6000,3.76965,8.21372,8723276110
108.618,9437,63.3005,72,92,76,1800,6000,3.76965,8.21372,8823334421
111.093,8998,61.6915,80,93,77,1815,6000,3.76965,8.21776,8923391738
108.276,9107,61.6915,80,93,77,1815,6000,3.76965,8.21776,9023456076
109.358,8630,61.6915,80,93,77,1815,6000,3.76965,8.21776,9123515074
109.837,8755,61.6915,80,93,77,1815,6000,3.76965,8.21776,9223572472
110.147,9364,61.6915,80,93,77,1815,6000,3.76965,8.21776,9323631390
111.657,8956,62.5917,80,93,76,1785,6000,3.76965,8.20495,9423671066
112.007,9234,62.5917,80,93,76,1785,6000,3.76965,8.20495,9523806447
112.146,9364,62.5917,80,93,76,1785,6000,3.76965,8.20495,9623862980
146.22,8896,46.7172,29,93,69,1215,6000,4.02185,8.33159,14626975136
136.573,8320,46.7172,29,93,69,1215,6000,4.02185,8.33159,14727045081
132.246,9639,46.7172,29,93,69,1215,6000,4.02185,8.33159,14827101701
130.924,7522,46.7172,29,93,69,1215,6000,4.02185,8.33159,14927159318
131.138,7570,53.2178,57,94,74,1815,6000,4.02185,8.33094,15027285343
126.689,8082,53.2178,57,94,74,1815,6000,4.02185,8.33094,15127342294
127.923,7936,53.2178,57,94,74,1815,6000,4.02185,8.33094,15227399658
128.092,7126,53.2178,57,94,74,1815,6000,4.02185,8.33094,15327455934
128.174,7518,53.2178,57,94,74,1815,6000,4.02185,8.33094,15427513529
131.551,7323,54.9505,57,94,75,1815,6000,4.02185,8.33377,15527571698
