Framerate,CPU,RAM,Frametime
54.200,70.605,6589.000,21.462
52.800,70.020,6587.000,20.832
50.200,67.578,6577.000,22.406
57.700,73.730,6581.000,22.756
62.500,69.727,6578.000,19.203
60.200,71.094,6589.000,19.937
59.100,76.660,6584.000,22.133
59.300,78.711,6597.000,20.961
59.000,74.902,6597.000,22.368
62.800,80.664,6600.000,24.228
64.100,87.793,6601.000,20.544
65.800,81.152,6607.000,18.819
66.200,82.715,6607.000,18.485
63.900,82.422,6600.000,25.100
63.900,84.180,6609.000,21.629
65.900,87.012,6631.000,21.055
64.700,81.738,6624.000,69.036
66.600,82.813,6629.000,20.176
66.700,82.422,6617.000,20.240
69.200,84.082,6619.000,19.589
65.600,83.984,6616.000,21.156
64.300,83.105,6603.000,20.611
65.500,76.953,6617.000,73.074
63.200,83.105,6611.000,21.348
64.200,78.223,6619.000,20.024
64.800,83.008,6618.000,20.117
62.100,82.129,6607.000,20.655
56.600,78.027,6606.000,20.567
49.600,73.535,6591.000,23.799
52.000,73.438,6591.000,23.728
51.600,74.707,6591.000,23.625
53.200,77.232,6566.000,22.681
53.600,76.768,6564.000,22.050
57.000,74.316,6567.000,21.696
57.400,73.828,6564.000,20.406
56.400,70.410,6567.000,21.079
59.800,71.777,6562.000,21.247
62.500,76.758,6580.000,20.197
72.400,72.656,6580.000,20.294
83.500,75.391,6581.000,18.360
57.100,68.400,6576.000,20.787
55.700,73.551,6579.000,22.028
54.800,71.387,6580.000,20.799
55.700,70.313,6581.000,20.589
55.800,72.949,6579.000,19.898
