os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.4388,39310,100,94,51,54,1202,900,1.95703,5.23755,8405629
31.082,39020,100,94,51,54,1202,900,1.95703,5.23755,108495588
32.5061,37628,100,94,51,54,1202,900,1.95703,5.23755,208589341
32.2109,33127,100,94,51,54,1202,900,1.95703,5.23755,308681453
34.1159,6891,100,94,51,54,1202,900,1.95703,5.23755,408762511
32.4005,43253,93.8462,93,52,54,1202,900,1.95703,5.23797,508936598
31.6773,33461,93.8462,93,52,54,1202,900,1.95703,5.23797,609022457
33.227,36176,93.8462,93,52,54,1202,900,1.95703,5.23797,709114132
32.4212,31682,93.8462,93,52,54,1202,900,1.95703,5.23797,809205021
32.8405,26038,93.8462,93,52,54,1202,900,1.95703,5.23797,909299561
32.5885,33106,90.1408,94,52,54,1202,900,1.95703,5.23992,1009378361
32.7086,29261,90.1408,94,52,54,1202,900,1.95703,5.23992,1109514337
34.9654,20215,90.1408,94,52,54,1202,900,1.95703,5.23992,1209608752
34.6655,15796,90.1408,94,52,54,1202,900,1.95703,5.23992,1309693875
32.6943,30576,90.1408,94,52,54,1202,900,1.95703,5.23992,1409781189
32.0693,35933,90.1408,94,52,54,1202,900,1.95703,5.23992,1509841087
35.5543,28126,89.2857,91,53,54,1202,900,1.95703,5.24019,1609927256
31.917,19940,89.2857,91,53,54,1202,900,1.95703,5.24019,1710035164
27.8108,35529,89.2857,91,53,54,1202,900,1.95703,5.24019,1810117755
26.8579,41000,89.2857,91,53,54,1202,900,1.95703,5.24019,1910195946
25.8613,49568,89.2857,91,53,54,1202,900,1.95703,5.24019,2010254551
24.2395,41255,78.5,86,53,54,1202,900,1.95703,5.24377,2110328810
23.1323,40381,78.5,86,53,54,1202,900,1.95703,5.24377,2210418626
22.9795,33967,78.5,86,53,54,1202,900,1.95703,5.24377,2310500138
23.6442,40558,78.5,86,53,54,1202,900,1.95703,5.24377,2410559795
22.4804,50373,78.5,86,53,54,1202,900,1.95703,5.24377,2510631679
22.8459,38270,76.0563,81,52,54,1202,900,1.95703,5.2491,2610712708
24.8379,40676,76.0563,81,52,54,1202,900,1.95703,5.2491,2710796437
24.6674,40691,76.0563,81,52,54,1202,900,1.95703,5.2491,2810855359
25.2516,25535,76.0563,81,52,54,1202,900,1.95703,5.2491,2910933629
24.9223,35982,76.0563,81,52,54,1202,900,1.95703,5.2491,3010994598
24.9535,53390,80.0995,94,52,55,1202,900,1.95703,5.25118,3111051814
15.0861,66286,80.0995,94,52,55,1202,900,1.95703,5.25118,3211108628
19.8334,43132,80.0995,94,52,55,1202,900,1.95703,5.25118,3311173080
23.2064,48153,80.0995,94,52,55,1202,900,1.95703,5.25118,3411250845
22.3099,72092,80.0995,94,52,55,1202,900,1.95703,5.25118,3511316898
23.7693,43001,80.0995,94,52,55,1202,900,1.95703,5.25118,3611395401
26.0641,24397,78.1095,99,52,55,1202,900,1.95703,5.26366,3711476917
23.7908,55896,78.1095,99,52,55,1202,900,1.95703,5.26366,3811536805
24.4275,50275,78.1095,99,52,55,1202,900,1.95703,5.26366,3919511772
25.2196,35928,78.1095,99,52,55,1202,900,1.95703,5.26366,4019588154
25.4,18252,78.1095,99,52,55,1202,900,1.95703,5.26366,4119652947
29.8793,16819,86.6995,100,52,55,1202,900,1.95703,5.26549,4219733312
30.5263,5732,86.6995,100,52,55,1202,900,1.95703,5.26549,4319820592
29.0324,32602,86.6995,100,52,55,1202,900,1.95703,5.26549,4419880304
27.9127,49953,86.6995,100,52,55,1202,900,1.95703,5.26549,4519951232
28.1287,36623,86.6995,100,52,55,1202,900,1.95703,5.26549,4620031676
15.673,63804,78.3654,100,53,56,1202,900,1.95703,5.26509,4720114914
24.368,38280,78.3654,100,53,56,1202,900,1.95703,5.26509,4822551615
25.8778,30153,78.3654,100,53,56,1202,900,1.95703,5.26509,4922672317
22.5943,42396,78.3654,100,53,56,1202,900,1.95703,5.26509,5022808133
21.6812,40066,78.3654,100,53,56,1202,900,1.95703,5.26509,5122869371
24.0906,41510,80.0948,80,53,56,1202,900,1.95703,5.26571,5222949701
27.6011,11023,80.0948,80,53,56,1202,900,1.95703,5.26571,5323034057
27.3006,38224,80.0948,80,53,56,1202,900,1.95703,5.26571,5423093141
26.8842,33536,80.0948,80,53,56,1202,900,1.95703,5.26571,5523183851
25.379,44151,80.0948,80,53,56,1202,900,1.95703,5.26571,5623266335
24.8188,47390,80.2885,95,54,56,1202,900,1.95703,5.2667,5723359135
27.4956,34461,80.2885,95,54,56,1202,900,1.95703,5.2667,5823441217
25.4941,21208,80.2885,95,54,56,1202,900,1.95703,5.2667,5923504927
26.1309,30950,80.2885,95,54,56,1202,900,1.95703,5.2667,6023563697
25.5792,49751,80.2885,95,54,56,1202,900,1.95703,5.2667,6123626062
23.3609,72032,78.2178,100,54,56,1202,900,1.95703,5.26888,6223702469
29.0946,37534,78.2178,100,54,56,1202,900,1.95703,5.26888,6323783086
27.3938,56807,78.2178,100,54,56,1202,900,1.95703,5.26888,6423872348
27.0498,35626,78.2178,100,54,56,1202,900,1.95703,5.26888,6524012311
26.938,20575,78.2178,100,54,56,1202,900,1.95703,5.26888,6624093312
26.9529,26864,78.2178,100,54,56,1202,900,1.95703,5.26888,6724155108
26.1859,49177,80.0948,100,57,56,1202,900,1.95703,5.27,6824228600
22.7709,38720,80.0948,100,57,56,1202,900,1.95703,5.27,6924320473
23.8792,28379,80.0948,100,57,56,1202,900,1.95703,5.27,7024401364
25.6241,31613,80.0948,100,57,56,1202,900,1.95703,5.27,7124483821
26.0916,37816,80.0948,100,57,56,1202,900,1.95703,5.27,7224545132
25.455,22926,79.8029,93,57,57,1202,900,1.95703,5.26942,7324604034
20.2928,69266,79.8029,93,57,57,1202,900,1.95703,5.26942,7424679330
21.7287,54062,79.8029,93,57,57,1202,900,1.95703,5.26942,7524759002
22.3363,51104,79.8029,93,57,57,1202,900,1.95703,5.26942,7624818180
21.9606,40714,79.8029,93,57,57,1202,900,1.95703,5.26942,7724875488
25.5898,39078,74.8792,89,55,57,1202,900,1.95703,5.26989,7824923847
28.3124,44974,74.8792,89,55,57,1202,900,1.95703,5.26989,7925004076
27.2612,32279,74.8792,89,55,57,1202,900,1.95703,5.26989,8025084156
26.3789,51464,74.8792,89,55,57,1202,900,1.95703,5.26989,8125169793
27.292,30483,74.8792,89,55,57,1202,900,1.95703,5.26989,8225276766
134.735,7422,78.8288,100,55,57,1202,900,1.95703,5.26999,8325333128
34.482,34661,78.8288,100,55,57,1202,900,1.95703,5.26999,8425412507
31.672,35038,78.8288,100,55,57,1202,900,1.95703,5.26999,8525495056
28.8776,35641,78.8288,100,55,57,1202,900,1.95703,5.26999,8625764256
27.4057,50992,78.8288,100,55,57,1202,900,1.95703,5.26999,8725786982
28.1456,34796,78.8288,100,55,57,1202,900,1.95703,5.26999,8825904923
25.0954,39848,87.8505,96,54,57,1202,900,1.95703,5.27128,8925996832
22.4081,37939,87.8505,96,54,57,1202,900,1.95703,5.27128,9026082626
24.2992,26149,87.8505,96,54,57,1202,900,1.95703,5.27128,9126142264
24.1698,38028,87.8505,96,54,57,1202,900,1.95703,5.27128,9226202279
25.8385,40879,87.8505,96,54,57,1202,900,1.95703,5.27128,9326277894
21.5123,46485,89.2523,97,54,57,1202,900,1.95703,5.27087,9426358067
20.7367,46731,89.2523,97,54,57,1202,900,1.95703,5.27087,9526442038
24.3259,37514,89.2523,97,54,57,1202,900,1.95703,5.27087,9626524527
24.735,40762,89.2523,97,54,57,1202,900,1.95703,5.27087,9726582424
24.2746,27577,89.2523,97,54,57,1202,900,1.95703,5.27087,9826666631
27.2072,36755,87.0647,79,54,56,1202,900,1.95703,5.2711,9926747656
26.2125,42467,87.0647,79,54,56,1202,900,1.95703,5.2711,10026831867
28.1762,32046,87.0647,79,54,56,1202,900,1.95703,5.2711,10126915794
26.9788,36790,87.0647,79,54,56,1202,900,1.95703,5.2711,10227003580
