os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.0244,13329,49.8164,58,71,58,2641,1000,6.69813,62,10.1837,137480027
95.229,10501,49.8164,58,71,58,2641,1000,6.69813,62,10.1837,237539392
84.7242,11803,49.8164,58,71,58,2641,1000,6.69813,62,10.1837,337598327
86.0067,11627,49.8164,58,71,58,2641,1000,6.69813,62,10.1837,437656061
103.455,9666,49.8164,58,71,58,2641,1000,6.69813,62,10.1837,537717696
84.8176,11790,49.8164,58,71,58,2641,1000,6.69813,62,10.1837,637777661
82.9875,12050,48.3461,58,71,58,2641,1000,6.69813,62,10.1847,737838386
94.6701,10563,48.3461,58,71,58,2641,1000,6.69813,62,10.1847,837899690
84.0124,11903,48.3461,58,71,58,2641,1000,6.69813,62,10.1847,937960955
77.3455,12929,48.3461,58,71,58,2641,1000,6.69813,62,10.1847,1038018200
89.5415,11168,48.3461,58,71,58,2641,1000,6.69813,62,10.1847,1138076425
91.2159,10963,48.6924,59,71,57,2640,1000,6.69813,62,10.1856,1238116160
102.218,9783,48.6924,59,71,57,2640,1000,6.69813,62,10.1856,1338174604
99.7407,10026,48.6924,59,71,57,2640,1000,6.69813,62,10.1856,1438233959
99.5917,10041,48.6924,59,71,57,2640,1000,6.69813,62,10.1856,1538293164
85.7412,11663,48.6924,59,71,57,2640,1000,6.69813,62,10.1856,1638356279
88.9917,11237,49.3099,58,71,58,2641,1000,6.69813,62,10.1864,1738418633
107.135,9334,49.3099,58,71,58,2641,1000,6.69813,62,10.1864,1838477218
84.9185,11776,49.3099,58,71,58,2641,1000,6.69813,62,10.1864,1938540273
86.6626,11539,49.3099,58,71,58,2641,1000,6.69813,62,10.1864,2038598798
89.4775,11176,49.3099,58,71,58,2641,1000,6.69813,62,10.1864,2138659992
83.0841,12036,49.6933,59,71,58,2642,1000,6.69813,62,10.1869,2238718177
81.7261,12236,49.6933,59,71,58,2642,1000,6.69813,62,10.1869,2338775742
83.257,12011,49.6933,59,71,58,2642,1000,6.69813,62,10.1869,2438836967
84.5237,11831,49.6933,59,71,58,2642,1000,6.69813,62,10.1869,2538896652
76.0688,13146,49.6933,59,71,58,2642,1000,6.69813,62,10.1869,2638959276
89.3017,11198,48.3019,58,71,58,2642,1000,6.69813,62,10.1872,2739022261
82.5764,12110,48.3019,58,71,58,2642,1000,6.69813,62,10.1872,2839083266
88.2223,11335,48.3019,58,71,58,2642,1000,6.69813,62,10.1872,2939122261
90.7523,11019,48.3019,58,71,58,2642,1000,6.69813,62,10.1872,3039181435
83.8574,11925,48.3019,58,71,58,2642,1000,6.69813,62,10.1872,3139246340
85.4409,11704,48.1061,58,71,58,2642,1000,6.69813,62,10.1881,3239308175
79.8403,12525,48.1061,58,71,58,2642,1000,6.69813,62,10.1881,3339366560
102.606,9746,48.1061,58,71,58,2642,1000,6.69813,62,10.1881,3439425834
90.9835,10991,48.1061,58,71,58,2642,1000,6.69813,62,10.1881,3539483189
86.3782,11577,48.1061,58,71,58,2642,1000,6.69813,62,10.1881,3639541674
78.6287,12718,48.5643,57,71,58,2641,1000,6.69813,62,10.1887,3739605629
108.12,9249,48.5643,57,71,58,2641,1000,6.69813,62,10.1887,3839665394
92.885,10766,48.5643,57,71,58,2641,1000,6.69813,62,10.1887,3939728758
101.041,9897,48.5643,57,71,58,2641,1000,6.69813,62,10.1887,4039790403
84.3313,11858,48.5643,57,71,58,2641,1000,6.69813,62,10.1887,4139848028
88.5583,11292,49.125,59,71,57,2640,1000,6.69813,62,10.189,4239910063
87.7578,11395,49.125,59,71,57,2640,1000,6.69813,62,10.189,4339968507
87.146,11475,49.125,59,71,57,2640,1000,6.69813,62,10.189,4440031262
96.5251,10360,49.125,59,71,57,2640,1000,6.69813,62,10.189,4540094837
81.1557,12322,49.125,59,71,57,2640,1000,6.69813,62,10.189,4640135332
87.4661,11433,47.7419,59,71,58,2640,1000,6.69813,63,10.1888,4740196776
88.3783,11315,47.7419,59,71,58,2640,1000,6.69813,63,10.1888,4840255901
88.6368,11282,47.7419,59,71,58,2640,1000,6.69813,63,10.1888,4940314136
97.1345,10295,47.7419,59,71,58,2640,1000,6.69813,63,10.1888,5040374261
80.36,12444,47.7419,59,71,58,2640,1000,6.69813,63,10.1888,5140435806
74.9457,13343,48.3061,59,70,57,2641,1000,6.69813,63,10.1897,5240497180
86.8734,11511,48.3061,59,70,57,2641,1000,6.69813,63,10.1897,5340555575
100.452,9955,48.3061,59,70,57,2641,1000,6.69813,63,10.1897,5440616840
82.2774,12154,48.3061,59,70,57,2641,1000,6.69813,63,10.1897,5540675105
93.8262,10658,48.3061,59,70,57,2641,1000,6.69813,63,10.1897,5640732649
77.997,12821,49.0025,59,71,58,2642,1000,6.69813,63,10.1897,5740791244
92.6784,10790,49.0025,59,71,58,2642,1000,6.69813,63,10.1897,5840853569
74.94,13344,49.0025,59,71,58,2642,1000,6.69813,63,10.1897,5940916174
83.949,11912,49.0025,59,71,58,2642,1000,6.69813,63,10.1897,6040976849
86.9716,11498,49.0025,59,71,58,2642,1000,6.69813,63,10.1897,6141036573
81.813,12223,49.1049,58,71,58,2641,1000,6.69813,63,10.1348,6241098568
86.2366,11596,49.1049,58,71,58,2641,1000,6.69813,63,10.1348,6341157663
95.4563,10476,49.1049,58,71,58,2641,1000,6.69813,63,10.1348,6441217068
98.7069,10131,49.1049,58,71,58,2641,1000,6.69813,63,10.1348,6541276872
95.3471,10488,49.1049,58,71,58,2641,1000,6.69813,63,10.1348,6641338247
84.5523,11827,50.1247,58,71,58,2641,1000,6.69813,63,10.1364,6741396542
91.5248,10926,50.1247,58,71,58,2641,1000,6.69813,63,10.1364,6841458947
90.5715,11041,50.1247,58,71,58,2641,1000,6.69813,63,10.1364,6941517241
91.659,10910,50.1247,58,71,58,2641,1000,6.69813,63,10.1364,7041573596
89.6781,11151,50.1247,58,71,58,2641,1000,6.69813,63,10.1364,7141635701
94.4822,10584,49.7481,59,71,58,2642,1000,6.69813,64,10.1367,7241696586
86.7905,11522,49.7481,59,71,58,2642,1000,6.69813,64,10.1367,7341754821
81.4797,12273,49.7481,59,71,58,2642,1000,6.69813,64,10.1367,7441814015
86.4678,11565,49.7481,59,71,58,2642,1000,6.69813,64,10.1367,7541885800
95.0299,10523,49.7481,59,71,58,2642,1000,6.69813,64,10.1367,7641947245
91.7936,10894,48.5,59,71,58,2639,1000,6.69813,64,10.1373,7742006710
88.7311,11270,48.5,59,71,58,2639,1000,6.69813,64,10.1373,7842065714
82.1288,12176,48.5,59,71,58,2639,1000,6.69813,64,10.1373,7942125159
94.8227,10546,48.5,59,71,58,2639,1000,6.69813,64,10.1373,8042166074
95.7029,10449,48.5,59,71,58,2639,1000,6.69813,64,10.1373,8142224979
93.1793,10732,48.4197,58,71,58,2639,1000,6.69813,63,10.1374,8242283343
100.01,9999,48.4197,58,71,58,2639,1000,6.69813,63,10.1374,8342344448
95.5749,10463,48.4197,58,71,58,2639,1000,6.69813,63,10.1374,8442402553
92.5669,10803,48.4197,58,71,58,2639,1000,6.69813,63,10.1374,8542461938
88.4095,11311,48.4197,58,71,58,2639,1000,6.69813,63,10.1374,8642521773
77.0297,12982,48.072,58,71,57,2640,1000,6.69813,63,10.1389,8742582477
80.5542,12414,48.072,58,71,57,2640,1000,6.69813,63,10.1389,8842643192
102.291,9776,48.072,58,71,57,2640,1000,6.69813,63,10.1389,8942701367
89.9038,11123,48.072,58,71,57,2640,1000,6.69813,63,10.1389,9042760292
86.6026,11547,48.072,58,71,57,2640,1000,6.69813,63,10.1389,9142818816
111.595,8961,48.072,58,71,57,2640,1000,6.69813,63,10.1389,9242877901
87.4355,11437,49.562,55,71,58,2639,1000,6.69813,62,10.1403,9342937376
91.2242,10962,49.562,55,71,58,2639,1000,6.69813,62,10.1403,9442995841
87.6347,11411,49.562,55,71,58,2639,1000,6.69813,62,10.1403,9543054976
82.3927,12137,49.562,55,71,58,2639,1000,6.69813,62,10.1403,9643111740
87.1536,11474,49.562,55,71,58,2639,1000,6.69813,62,10.1403,9743173165
82.5219,12118,48.8665,56,71,58,2639,1000,6.69813,62,10.1408,9843234980
83.1878,12021,48.8665,56,71,58,2639,1000,6.69813,62,10.1408,9943294865
89.1345,11219,48.8665,56,71,58,2639,1000,6.69813,62,10.1408,10043354119
88.7942,11262,48.8665,56,71,58,2639,1000,6.69813,62,10.1408,10143415424
69.8324,14320,48.8665,56,71,58,2639,1000,6.69813,62,10.1408,10243475509
