os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
589.132,1.69741,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,332087397
628.518,1.59104,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,333678451
626.003,1.59744,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,335275917
503.232,1.98716,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,337263414
720.803,1.38734,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,338650545
536.28,1.8647,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,340515302
631.161,1.58438,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,342099713
598.691,1.67031,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,343770046
679.912,1.47078,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,345240824
596.283,1.67706,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,346918049
628.665,1.59067,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,348508882
598.698,1.67029,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,350179195
636.665,1.57069,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,351750011
625.564,1.59856,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,353348689
635.773,1.57289,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,354921588
553.643,1.80622,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,356727876
597.301,1.6742,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,358402075
657.708,1.52043,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,359922466
588.004,1.70067,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,361623356
680.31,1.46992,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,363093353
577.271,1.73229,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,364825581
578.952,1.72726,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,366553001
658.554,1.51848,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,368071549
490.568,2.03845,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,370110091
723.772,1.38165,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,371492123
605.28,1.65213,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,373144011
647.103,1.54535,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,374689349
665.74,1.50209,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,376191466
429.913,2.32605,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,378517608
583.184,1.71473,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,380232594
776.279,1.2882,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,381520760
603.479,1.65706,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,383177928
551.246,1.81407,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,384992180
659.146,1.51711,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,386509315
602.823,1.65886,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,388168206
661.461,1.51181,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,389679961
498.305,2.0068,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,391686905
787.221,1.27029,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,392957227
612.828,1.63178,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,394589097
571.84,1.74874,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,396337867
627.676,1.59318,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,397931155
614.144,1.62828,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,399559508
638.808,1.56542,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,401124974
517.673,1.93172,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,403056887
654.096,1.52883,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,404585814
528.312,1.89282,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,406478634
787.128,1.27044,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,407749106
567.071,1.76345,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,409512603
563.336,1.77514,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,411287702
670.22,1.49205,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,412779911
605.647,1.65113,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,414431207
557.182,1.79475,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,416226013
667.294,1.49859,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,417724664
620.462,1.6117,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,419336386
587.761,1.70137,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,421037847
668.845,1.49511,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,422533011
548.396,1.8235,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,424356761
677.32,1.47641,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,425833009
589.49,1.69638,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,427529390
648.622,1.54173,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,429071372
666.265,1.50091,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,430572177
588.118,1.70034,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,432272635
629.228,1.58925,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,433862106
523.359,1.91073,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,435773010
666.781,1.49974,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,437272812
654.843,1.52708,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,438800006
650.058,1.53832,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,440338361
589.633,1.69597,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,442034462
614.722,1.62675,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,443661203
626.569,1.59599,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,445264419
602.274,1.66037,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,446924843
627.688,1.59315,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,448518061
631.205,1.58427,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,450102312
613.442,1.63015,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,451732569
547.302,1.82715,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,453559896
556.57,1.79672,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,455356645
657.713,1.52042,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,456877056
