os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158968,5.10.16-zen1-1-zen-native,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9111,16756,30.5785,0,59,53,135,405,0.00378418,1.41879,2131274
59.9239,15630,30.5785,0,59,53,135,405,0.00378418,1.41879,102214170
59.9822,16435,33.3333,0,59,53,135,405,0.00378418,1.41185,202284809
60.1022,16547,33.3333,0,59,53,135,405,0.00378418,1.41185,302402624
60.015,16748,33.3333,0,59,53,135,405,0.00378418,1.41185,402471861
59.9415,17076,33.3333,0,59,53,135,405,0.00378418,1.41185,502541334
60.0114,16429,33.3333,0,59,53,135,405,0.00378418,1.41185,602609281
60.0365,16502,33.3333,0,59,53,135,405,0.00378418,1.41185,702676835
60.404,16895,22.439,0,59,53,135,405,0.00378418,1.41203,802794450
58.6163,16923,22.439,0,59,53,135,405,0.00378418,1.41203,902865542
58.9052,17278,22.439,0,59,53,135,405,0.00378418,1.41203,1002933223
59.3877,16567,22.439,0,59,53,135,405,0.00378418,1.41203,1103000768
59.012,17549,22.439,0,59,53,135,405,0.00378418,1.41203,1203072103
55.9253,17791,28.1407,0,59,53,135,405,0.00378418,1.41235,1303133622
55.8923,18214,28.1407,0,59,53,135,405,0.00378418,1.41235,1403195376
56.3675,18872,28.1407,0,59,53,135,405,0.00378418,1.41235,1503270257
56.3929,17891,28.1407,0,59,53,135,405,0.00378418,1.41235,1603465244
56.1292,18145,28.1407,0,59,53,135,405,0.00378418,1.41235,1703532997
56.443,18042,34.3284,0,61,53,135,405,0.00378418,1.41218,1803604505
56.1573,17624,34.3284,0,61,53,135,405,0.00378418,1.41218,1903669939
55.8105,17801,34.3284,0,61,53,135,405,0.00378418,1.41218,2003740928
55.6804,17953,34.3284,0,61,53,135,405,0.00378418,1.41218,2103868431
55.7817,17086,34.3284,0,61,53,135,405,0.00378418,1.41218,2203970253
55.2563,18265,41.5842,0,61,53,135,405,0.00378418,1.4143,2304034812
61.0054,14128,41.5842,0,61,53,135,405,0.00378418,1.4143,2404115693
64.5075,14538,41.5842,0,61,53,135,405,0.00378418,1.4143,2504179258
64.3017,17566,41.5842,0,61,53,135,405,0.00378418,1.4143,2604241787
63.4378,16890,41.5842,0,61,53,135,405,0.00378418,1.4143,2704314227
60.0745,16962,35.2041,0,60,53,135,405,0.00378418,1.41431,2804382439
59.8552,17024,35.2041,0,60,53,135,405,0.00378418,1.41431,2904481486
60.1204,16445,35.2041,0,60,53,135,405,0.00378418,1.41431,3004600793
59.9785,16462,35.2041,0,60,53,135,405,0.00378418,1.41431,3104724975
59.9462,16568,35.2041,0,60,53,135,405,0.00378418,1.41431,3204807983
59.5557,16791,25.7732,0,60,53,135,405,0.00378418,1.41635,3304888890
60.0864,16584,25.7732,0,60,53,135,405,0.00378418,1.41635,3405009794
60.1187,16454,25.7732,0,60,53,135,405,0.00378418,1.41635,3505165232
60.1026,16614,25.7732,0,60,53,135,405,0.00378418,1.41635,3605230931
60.0872,16686,25.7732,0,60,53,135,405,0.00378418,1.41635,3705389631
60.0296,17240,24.5,0,60,53,135,405,0.00378418,1.41632,3805454632
60.2198,16656,24.5,0,60,53,135,405,0.00378418,1.41632,3905608318
60.154,16605,24.5,0,60,53,135,405,0.00378418,1.41632,4005771772
59.5075,19667,24.5,0,60,53,135,405,0.00378418,1.41632,4105847697
59.5659,16487,24.5,0,60,53,135,405,0.00378418,1.41632,4205930854
59.9271,15946,39.1753,0,60,53,135,405,0.00378418,1.4165,4306000519
58.7297,19266,39.1753,0,60,53,135,405,0.00378418,1.4165,4406081843
58.9843,15976,39.1753,0,60,53,135,405,0.00378418,1.4165,4506180455
59.4587,16893,39.1753,0,60,53,135,405,0.00378418,1.4165,4606269469
59.4753,15539,39.1753,0,60,53,135,405,0.00378418,1.4165,4706333148
59.5772,16962,39.1753,0,60,53,135,405,0.00378418,1.4165,4806402330
60.0336,16699,58.3756,0,61,53,135,405,0.00378418,1.41673,4906701510
61.3249,15895,58.3756,0,61,53,135,405,0.00378418,1.41673,5006823228
60.2629,19580,58.3756,0,61,53,135,405,0.00378418,1.41673,5106894651
60.0813,16779,58.3756,0,61,53,135,405,0.00378418,1.41673,5206974563
60.071,16882,58.3756,0,61,53,135,405,0.00378418,1.41673,5307059647
58.3233,17588,52.0202,0,61,53,135,405,0.00378418,1.41735,5407141491
59.9887,16355,52.0202,0,61,53,135,405,0.00378418,1.41735,5507226525
59.929,16694,52.0202,0,61,53,135,405,0.00378418,1.41735,5607289651
59.7766,17251,52.0202,0,61,53,135,405,0.00378418,1.41735,5707374009
59.9301,16935,52.0202,0,61,53,135,405,0.00378418,1.41735,5807439920
59.8215,16487,59.893,0,60,53,135,405,0.00378418,1.41829,5907611260
59.7751,16315,59.893,0,60,53,135,405,0.00378418,1.41829,6007677997
59.9007,16466,59.893,0,60,53,135,405,0.00378418,1.41829,6107744285
59.9428,16104,59.893,0,60,53,135,405,0.00378418,1.41829,6207809289
60.2704,16209,59.893,0,60,53,135,405,0.00378418,1.41829,6307896654
59.5912,17057,54.3147,0,60,53,135,405,0.00378418,1.42065,6407969595
60.0518,16749,54.3147,0,60,53,135,405,0.00378418,1.42065,6508071842
59.9444,16754,54.3147,0,60,53,135,405,0.00378418,1.42065,6608172474
60.0193,16493,54.3147,0,60,53,135,405,0.00378418,1.42065,6708271503
60.0593,16616,54.3147,0,60,53,135,405,0.00378418,1.42065,6808387190
59.7645,16917,26.7327,0,59,53,135,405,0.00378418,1.42075,6908487186
58.0293,17205,26.7327,0,59,53,135,405,0.00378418,1.42075,7008571502
58.9917,16298,26.7327,0,59,53,135,405,0.00378418,1.42075,7108652817
59.2369,17167,26.7327,0,59,53,135,405,0.00378418,1.42075,7208732866
59.1789,16850,26.7327,0,59,53,135,405,0.00378418,1.42075,7308798922
59.1844,16409,37.799,0,59,53,135,405,0.00378418,1.42096,7408868135
59.7816,16961,37.799,0,59,53,135,405,0.00378418,1.42096,7508952109
60.182,17175,37.799,0,59,53,135,405,0.00378418,1.42096,7609044925
60.1619,16838,37.799,0,59,53,135,405,0.00378418,1.42096,7709113362
60.0041,16974,37.799,0,59,53,135,405,0.00378418,1.42096,7809180327
57.679,17247,43.2692,0,61,53,135,405,0.00378418,1.4208,7909264193
61.446,13831,43.2692,0,61,53,135,405,0.00378418,1.4208,8009339080
61.355,16900,43.2692,0,61,53,135,405,0.00378418,1.4208,8109423665
60.968,16883,43.2692,0,61,53,135,405,0.00378418,1.4208,8209524482
60.7873,16952,43.2692,0,61,53,135,405,0.00378418,1.4208,8309614360
59.0807,16840,35.545,0,61,53,135,405,0.00378418,1.42088,8409684169
59.9318,16721,35.545,0,61,53,135,405,0.00378418,1.42088,8509749586
60.0423,16502,35.545,0,61,53,135,405,0.00378418,1.42088,8609813751
58.894,16820,35.545,0,61,53,135,405,0.00378418,1.42088,8709925337
58.3382,18124,35.545,0,61,53,135,405,0.00378418,1.42088,8810025942
55.7165,17948,36.2791,0,61,54,135,405,0.00378418,1.4211,8910100408
57.2691,17090,36.2791,0,61,54,135,405,0.00378418,1.4211,9010192173
56.9341,18767,36.2791,0,61,54,135,405,0.00378418,1.4211,9110260341
56.1326,18691,36.2791,0,61,54,135,405,0.00378418,1.4211,9210325011
55.8674,17971,36.2791,0,61,54,135,405,0.00378418,1.4211,9310409407
50.945,19629,44.2211,0,61,53,135,405,0.00378418,1.42049,9410487661
55.0025,18693,44.2211,0,61,53,135,405,0.00378418,1.42049,9510590743
54.0869,18972,44.2211,0,61,53,135,405,0.00378418,1.42049,9610653700
53.6462,18985,44.2211,0,61,53,135,405,0.00378418,1.42049,9710746265
53.4038,19504,44.2211,0,61,53,135,405,0.00378418,1.42049,9810812663
52.7309,20504,44.2211,0,61,53,135,405,0.00378418,1.42049,9910873854
49.0855,19647,48.7805,0,60,53,135,405,0.00378418,1.42039,10010937556
49.343,19382,48.7805,0,60,53,135,405,0.00378418,1.42039,10111002187
48.9416,19923,48.7805,0,60,53,135,405,0.00378418,1.42039,10211069286
48.2138,23041,48.7805,0,60,53,135,405,0.00378418,1.42039,10311147619
47.1915,22993,48.7805,0,60,53,135,405,0.00378418,1.42039,10411222711
44.7472,21806,66.1692,0,60,53,135,405,0.00378418,1.42055,10511315514
45.5955,21492,66.1692,0,60,53,135,405,0.00378418,1.42055,10611416102
45.5538,22101,66.1692,0,60,53,135,405,0.00378418,1.42055,10711492099
45.4822,21981,66.1692,0,60,53,135,405,0.00378418,1.42055,10811586698
47.8323,18186,66.1692,0,60,53,135,405,0.00378418,1.42055,10911665480
54.4751,17825,58,0,62,53,135,405,0.00378418,1.42134,11011735882
55.8852,17513,58,0,62,53,135,405,0.00378418,1.42134,11111836704
56.4021,17421,58,0,62,53,135,405,0.00378418,1.42134,11211911945
55.3202,20480,58,0,62,53,135,405,0.00378418,1.42134,11312001625
54.3561,19652,58,0,62,53,135,405,0.00378418,1.42134,11412095290
53.3867,18802,40.796,0,62,53,135,405,0.00378418,1.41579,11512172229
