os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957320,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
239.231,4.18007,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,191644116
239.372,4.17761,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,195821732
240.58,4.15661,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,199978387
239.877,4.1688,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,204147202
239.754,4.17095,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,208318177
240.187,4.16342,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,212481612
239.946,4.1676,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,216649277
239.936,4.16778,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,220817082
240.273,4.16194,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,224979048
239.739,4.17121,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,229150303
240.004,4.16659,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,233316918
240.119,4.16461,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,237481563
239.859,4.16912,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,241650698
239.933,4.16783,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,245818543
241.058,4.14838,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,249966949
239.018,4.18378,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,254150784
240.066,4.16551,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,258316299
239.804,4.17006,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,262486424
239.913,4.16818,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,266654619
239.997,4.16673,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,270821424
240.053,4.16575,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,274987169
239.938,4.16774,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,279154925
240.14,4.16424,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,283319200
239.772,4.17063,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,287489865
239.918,4.1681,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,291658000
240.011,4.16647,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,295824495
240.172,4.16367,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,299988200
240.793,4.15295,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,304141175
239.218,4.18029,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,308321491
238.678,4.18974,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,312511226
240.161,4.16387,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,316675151
239.811,4.16994,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,320845126
239.97,4.16718,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,325012361
240.19,4.16336,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,329175766
240.004,4.16659,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,333342371
239.846,4.16934,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,337511737
239.957,4.16741,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,341679202
239.949,4.16754,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,345846777
240.157,4.16395,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,350010732
239.603,4.17356,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,354184347
239.438,4.17646,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,358360812
240.809,4.15268,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,362513527
239.838,4.16948,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,366683033
240.025,4.16622,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,370849288
240.148,4.1641,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,375013453
239.767,4.17071,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,379184188
240.15,4.16406,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,383348273
239.955,4.16746,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,387515768
239.843,4.16939,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,391685193
239.98,4.16702,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,395852249
240.1,4.16494,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,400017194
240.004,4.16659,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,404183829
239.993,4.16679,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,408350654
