os,cpu,GPU usage,ram,kernel,driver,,,,
Windows 10 19041,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5700 XT,16330556,N/A,Adrenalin 2020 Edition 20.8.3,,,,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
68.8,57.552,45,55,60,1911,1750,3286.777,6929,2250
74,59.375,73,58,60,1886,1750,3289.793,6951,1403592
84.9,58.333,59,56,62,1957,1750,3289.793,6953,3204794
96.2,59.635,69,56,63,1968,1750,3290.555,6953,5005996
114.2,60.417,81,58,65,1927,1750,3290.555,6953,6807198
125.3,74.74,87,56,64,1914,1750,3290.805,6954,8608400
128,86.458,93,58,65,1924,1750,3290.805,6967,10409602
125.1,74.74,90,58,65,1963,1750,3290.805,6968,12210804
108.4,66.667,85,58,65,1987,1750,3290.805,6967,14012006
98,65.104,80,58,64,1782,1750,3291.852,6967,15813208
85.5,64.323,75,58,62,1822,1750,3291.852,6955,17614410
77.3,59.115,69,57,62,1770,1750,3294.867,6955,19415612
76.9,63.802,64,58,61,1636,1750,3297.375,6956,21216814
70.5,67.188,67,59,60,1717,1750,3297.383,6958,23018016
66.3,65.365,71,59,60,1415,1750,3297.391,6958,24819218
67.8,62.5,64,59,60,1431,1750,3297.391,6958,26620420
62.3,58.854,61,58,59,1470,1750,3307.43,6958,28421622
66.9,56.51,67,58,59,1514,1750,3307.43,6958,30222824
71.5,61.719,64,58,59,1589,1750,3310.445,6958,32024026
76.6,56.51,63,58,61,1887,1750,3311.195,6959,33825228
81.1,61.979,66,59,61,1761,1750,3311.195,6960,35626430
86.4,65.104,72,57,63,1895,1750,3311.203,6961,37427632
88.2,65.365,72,58,62,1899,1750,3311.203,6962,39228834
87,65.365,67,58,63,1914,1750,3310.227,6962,41030036
82.8,65.885,70,59,61,1757,1750,3310.227,6962,42831238
75.4,62.24,69,59,60,1744,1750,3310.234,6962,44632440
73.1,53.646,70,59,60,1541,1750,3310.234,6962,46433642
63.9,52.865,77,57,59,1471,1750,3310.289,6963,48234844
57.9,60.938,72,58,59,1494,1750,3310.336,6964,50036046
55,53.906,69,58,59,1561,1750,3311.445,6964,51837248
46.2,68.229,67,58,57,1735,1750,3312.266,6962,53638450
46.7,54.167,66,57,57,1579,1750,3312.824,6948,55439652
45.9,51.302,64,58,58,1334,1750,3313.883,6948,57240854
46.6,54.688,55,58,58,987,1750,3313.914,6948,59042056
45.2,52.604,70,58,57,1330,1750,3314.961,6948,60843258
45.5,57.292,69,58,57,1811,1750,3314.984,6948,62644460
45.6,56.51,62,56,57,1557,1750,3315.266,6948,64445662
43.4,59.115,66,58,57,967,1750,3316.055,6948,66246864
42.9,54.167,70,58,56,1082,1750,3316.586,6947,68048066
44.1,63.281,85,58,57,1294,1750,3317.367,6947,69849268
45,53.906,84,59,57,1171,1750,3318.391,6941,71650470
43.3,67.708,79,61,56,1622,1750,3261.039,6954,73451672
75.5,75,63,56,56,791,242,3071.797,6960,75252874
82.9,77.083,46,60,62,1917,1750,2885.492,6957,77054076
131.8,85.417,72,59,63,1923,1750,2924.25,6953,78855278
128.8,85.938,97,60,62,1996,1750,2969.766,6953,80656480
116.8,77.604,88,60,62,1942,1750,2977.273,6974,82457682
130.6,85.677,86,61,63,1931,1750,3033.035,6968,84258884
129.8,86.719,94,62,64,1899,1750,3151.254,6974,86060086
131.7,69.792,95,57,64,1906,1750,3175.586,6976,87861288
133.9,63.021,97,58,65,1890,1750,3178.602,6957,89662490
125.3,50.521,97,58,65,1948,1750,3179.121,6957,91463692
113.6,57.552,90,58,65,1964,1750,3179.918,6957,93264894
97.8,60.938,81,58,65,1968,1750,3180.449,6957,95066096
89.7,50.521,76,58,64,1992,1750,3180.949,6956,96867298
85.4,54.427,72,57,65,1965,1750,3181.477,6956,98668500
