os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
172.503,5797,16.9811,99,54,60,2750,1000,4.65386,134,8.05796,306969508
167.168,5982,16.9811,99,54,60,2750,1000,4.65386,134,8.05796,407031438
174.034,5746,16.9811,99,54,60,2750,1000,4.65386,134,8.05796,507093579
168.719,5927,16.9811,99,54,60,2750,1000,4.65386,134,8.05796,607154400
171.057,5846,16.9811,99,54,60,2750,1000,4.65386,134,8.05796,707213560
169.033,5916,16.9811,99,54,60,2750,1000,4.65386,134,8.05796,807250531
168.492,5935,17.3967,99,54,60,2750,1000,4.65386,134,8.05507,907311912
172.206,5807,17.3967,99,54,60,2750,1000,4.65386,134,8.05507,1007374602
150.399,6649,17.3967,99,54,60,2750,1000,4.65386,134,8.05507,1107432943
148.832,6719,17.3967,99,54,60,2750,1000,4.65386,134,8.05507,1207491144
149.009,6711,17.3967,99,54,60,2750,1000,4.65386,134,8.05507,1307549104
154.727,6463,17.6913,99,55,60,2750,1000,4.65424,134,8.05722,1407610275
148.655,6727,17.6913,99,55,60,2750,1000,4.65424,134,8.05722,1507668526
152.369,6563,17.6913,99,55,60,2750,1000,4.65424,134,8.05722,1607726486
141.603,7062,17.6913,99,55,60,2750,1000,4.65424,134,8.05722,1707784057
163.961,6099,17.6913,99,55,60,2750,1000,4.65424,134,8.05722,1807841998
168.947,5919,17.5659,99,55,60,2750,1000,4.65424,131,8.05664,1907901168
162.707,6146,17.5659,99,55,60,2750,1000,4.65424,131,8.05664,2007961229
165.235,6052,17.5659,99,55,60,2750,1000,4.65424,131,8.05664,2108020640
168.011,5952,17.5659,99,55,60,2750,1000,4.65424,131,8.05664,2208079750
167.532,5969,17.5659,99,55,60,2750,1000,4.65424,131,8.05664,2308116541
171.204,5841,17.5505,99,55,61,2750,1000,4.65424,135,8.0564,2408175261
162.84,6141,17.5505,99,55,61,2750,1000,4.65424,135,8.0564,2508235062
162.022,6172,17.5505,99,55,61,2750,1000,4.65424,135,8.0564,2608276223
165.728,6034,17.5505,99,55,61,2750,1000,4.65424,135,8.0564,2708338273
167.448,5972,17.5505,99,55,61,2750,1000,4.65424,135,8.0564,2808396664
164.908,6064,16.8354,99,55,60,2750,1000,4.65424,136,8.05639,2908453435
173.551,5762,16.8354,99,55,60,2750,1000,4.65424,136,8.05639,3008485405
