os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
216.737,3716,18.8742,41,56,62,1360,1750,1.52708,68,5.36378,339817
214.857,4622,18.8742,41,56,62,1360,1750,1.52708,68,5.36378,100396143
207.83,5573,18.8742,41,56,62,1360,1750,1.52708,68,5.36378,200453441
204.596,5256,18.8742,41,56,62,1360,1750,1.52708,68,5.36378,300515117
141.439,6133,16.6008,35,56,62,1360,1750,1.52708,67,5.36366,400571724
115.336,5953,16.6008,35,56,62,1360,1750,1.52708,67,5.36366,500628161
102.345,7143,16.6008,35,56,62,1360,1750,1.52708,67,5.36366,600683986
110.176,5184,16.6008,35,56,62,1360,1750,1.52708,67,5.36366,700740643
122.92,3690,16.6008,35,56,62,1360,1750,1.52708,67,5.36366,800795696
166.987,5134,15.092,26,55,62,1360,1750,1.52708,63,5.36378,900851642
173.276,5110,15.092,26,55,62,1360,1750,1.52708,63,5.36378,1000907838
169.859,4556,15.092,26,55,62,1360,1750,1.52708,63,5.36378,1100963553
168.704,5096,15.092,26,55,62,1360,1750,1.52708,63,5.36378,1201020180
168.995,5226,15.092,26,55,62,1360,1750,1.52708,63,5.36378,1301078509
171.718,5101,14.4291,38,55,62,1360,1750,1.52708,66,5.36474,1401134034
178.347,6217,14.4291,38,55,62,1360,1750,1.52708,66,5.36474,1501191693
176.995,6422,14.4291,38,55,62,1360,1750,1.52708,66,5.36474,1601246095
181.742,4262,14.4291,38,55,62,1360,1750,1.52708,66,5.36474,1701301570
175.089,4517,14.4291,38,55,62,1360,1750,1.52708,66,5.36474,1801357235
105.947,11680,14.3921,28,54,62,1360,1750,1.55151,66,5.38264,1901412078
137.449,3902,14.3921,28,54,62,1360,1750,1.55151,66,5.38264,2001467092
165.84,3893,14.3921,28,54,62,1360,1750,1.55151,66,5.38264,2101522476
178.309,6444,14.3921,28,54,62,1360,1750,1.55151,66,5.38264,2201578773
186.715,4487,14.3921,28,54,62,1360,1750,1.55151,66,5.38264,2301634888
228.477,3399,13.3085,43,53,62,1360,1750,1.55803,71,5.38354,2401696615
244.999,3942,13.3085,43,53,62,1360,1750,1.55803,71,5.38354,2501755005
247.148,4245,13.3085,43,53,62,1360,1750,1.55803,71,5.38354,2601810599
235.197,4047,13.3085,43,53,62,1360,1750,1.55803,71,5.38354,2701873007
214.167,34216,13.3085,43,53,62,1360,1750,1.55803,71,5.38354,2801937649
226.372,4091,14.4279,43,52,62,1360,1750,1.49689,67,5.38365,2901999265
222.166,4562,14.4279,43,52,62,1360,1750,1.49689,67,5.38365,3002060450
208.004,6191,14.4279,43,52,62,1360,1750,1.49689,67,5.38365,3102120934
215.218,3770,14.4279,43,52,62,1360,1750,1.49689,67,5.38365,3202181007
225.299,3750,14.4279,43,52,62,1360,1750,1.49689,67,5.38365,3302237013
254.482,5383,15.3074,45,52,63,1360,1750,1.49885,75,5.38472,3402300162
208.575,12052,15.3074,45,52,63,1360,1750,1.49885,75,5.38472,3502359273
161.171,13339,15.3074,45,52,63,1360,1750,1.49885,75,5.38472,3602415940
141.632,9047,15.3074,45,52,63,1360,1750,1.49885,75,5.38472,3702472186
140.007,4560,15.3074,45,52,63,1360,1750,1.49885,75,5.38472,3802527130
198.371,5329,13.7626,50,52,62,1360,1750,1.58523,66,5.39007,3902589367
197.14,6910,13.7626,50,52,62,1360,1750,1.58523,66,5.39007,4002651664
198.923,4497,13.7626,50,52,62,1360,1750,1.58523,66,5.39007,4102712339
184.294,6140,13.7626,50,52,62,1360,1750,1.58523,66,5.39007,4202774506
180.883,6338,13.7626,50,52,62,1360,1750,1.58523,66,5.39007,4302830762
172.652,5732,16.5432,33,51,62,1360,1750,1.57396,66,5.37628,4402885525
162.263,8973,16.5432,33,51,62,1360,1750,1.57396,66,5.37628,4502940659
163.855,9202,16.5432,33,51,62,1360,1750,1.57396,66,5.37628,4602995683
166.895,5482,16.5432,33,51,62,1360,1750,1.57396,66,5.37628,4703050787
169.119,5322,16.5432,33,51,62,1360,1750,1.57396,66,5.37628,4803106492
179.947,5829,15.6716,26,51,62,1360,1750,1.53841,68,5.37432,4903161786
184.091,4959,15.6716,26,51,62,1360,1750,1.53841,68,5.37432,5003217050
182.767,4634,15.6716,26,51,62,1360,1750,1.53841,68,5.37432,5103271933
182.922,5224,15.6716,26,51,62,1360,1750,1.53841,68,5.37432,5203329652
180.684,6179,15.6716,26,51,62,1360,1750,1.53841,68,5.37432,5303387060
193.828,4407,18.0268,35,51,63,1360,1750,1.5332,68,5.37457,5403445080
187.881,5475,18.0268,35,51,63,1360,1750,1.5332,68,5.37457,5503502849
195.754,4274,18.0268,35,51,63,1360,1750,1.5332,68,5.37457,5603560167
196.259,4043,18.0268,35,51,63,1360,1750,1.5332,68,5.37457,5703615341
195.301,6106,18.0268,35,51,63,1360,1750,1.5332,68,5.37457,5803671467
