os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.8502,17.5901,99.1909,29,96,46,450,405,0.330994,4,2.00142,213379773
58.3275,17.1446,99.1909,29,96,46,450,405,0.330994,4,2.00142,230526226
57.4142,17.4173,99.1909,29,96,46,450,405,0.330994,4,2.00142,247944501
56.5391,17.6869,99.1909,29,96,46,450,405,0.330994,4,2.00142,265633271
57.5642,17.3719,99.1909,29,96,46,450,405,0.330994,4,2.00142,283006569
57.3289,17.4432,99.1909,29,96,46,450,405,0.330994,4,2.00142,300452222
57.0066,17.5418,99.1909,29,96,46,450,405,0.330994,4,2.00142,317995443
56.9687,17.5535,99.1909,29,96,46,450,405,0.330994,4,2.00142,335551794
57.1726,17.4909,99.1909,29,96,46,450,405,0.330994,4,2.00142,353045568
57.3408,17.4396,99.1909,29,96,46,450,405,0.330994,4,2.00142,370486123
55.8357,17.9097,99.1909,29,96,46,450,405,0.330994,4,2.00142,388398665
47.7354,20.9488,99.1909,29,96,46,450,405,0.330994,4,2.00142,409348115
56.3041,17.7607,99.1909,29,96,46,450,405,0.330994,4,2.00142,427110219
54.0097,18.5152,99.1909,29,96,46,450,405,0.330994,4,2.00142,445628215
50.5188,19.7946,99.1909,29,96,46,450,405,0.330994,4,2.00142,465424167
46.9546,21.2972,99.1909,29,96,46,450,405,0.330994,4,2.00142,486723312
41.8224,23.9107,99.1909,29,96,46,450,405,0.330994,4,2.00142,510635918
51.2807,19.5005,99.1909,29,96,46,450,405,0.330994,4,2.00142,530137349
40.8063,24.506,99.1909,29,96,46,450,405,0.330994,4,2.00142,554645352
45.4657,21.9946,99.1909,29,96,46,450,405,0.330994,4,2.00142,576641863
