os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.9925,134189,9.0106,100,61,68,1318,2000,7.43998,72,7.68315,199390
74.9976,13489,16.3265,100,61,69,1332,2000,7.43998,93,7.68339,100208097
74.9581,13525,16.3265,100,61,69,1332,2000,7.43998,93,7.68339,200217483
73.9298,13999,16.3265,100,61,69,1332,2000,7.43998,93,7.68339,300226789
73.6353,13851,16.3265,100,61,69,1332,2000,7.43998,93,7.68339,400233885
73.4699,13679,16.3265,100,61,69,1332,2000,7.43998,93,7.68339,500244561
72.929,13655,11.4809,76,61,73,1319,2000,7.43998,133,7.68363,600256688
72.4313,13966,11.4809,76,61,73,1319,2000,7.43998,133,7.68363,700271214
72.4134,13796,11.4809,76,61,73,1319,2000,7.43998,133,7.68363,800278200
71.9199,13517,11.4809,76,61,73,1319,2000,7.43998,133,7.68363,900285636
72.1181,13741,11.4809,76,61,73,1319,2000,7.43998,133,7.68363,1000289923
71.704,14286,12.6214,100,61,74,1322,2000,7.43998,134,7.68411,1100295059
73.0644,13556,12.6214,100,61,74,1322,2000,7.43998,134,7.68411,1200301065
60.385,54280,12.6214,100,61,74,1322,2000,7.43998,134,7.68411,1300307021
65.3431,13385,12.6214,100,61,74,1322,2000,7.43998,134,7.68411,1400315298
64.519,13390,12.6214,100,61,74,1322,2000,7.43998,134,7.68411,1500331024
72.6704,13799,11.5772,91,61,74,1349,2000,7.43998,134,7.68508,1600340430
73.0166,13767,11.5772,91,61,74,1349,2000,7.43998,134,7.68508,1700354386
73.2622,13762,11.5772,91,61,74,1349,2000,7.43998,134,7.68508,1800360302
73.3195,13429,11.5772,91,61,74,1349,2000,7.43998,134,7.68508,1900371499
73.3342,13840,11.5772,91,61,74,1349,2000,7.43998,134,7.68508,2000388435
73.8852,13773,12.0661,96,61,75,1334,2000,7.43998,133,7.6858,2100403171
73.5767,13489,12.0661,96,61,75,1334,2000,7.43998,133,7.6858,2200414987
73.2377,13902,12.0661,96,61,75,1334,2000,7.43998,133,7.6858,2300420654
73.1691,13774,12.0661,96,61,75,1334,2000,7.43998,133,7.6858,2400426580
73.1148,13653,12.0661,96,61,75,1334,2000,7.43998,133,7.6858,2500433406
