os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.627,27487,25.4464,100,36,49,1558,2100,4.03904,7.62326,283037
64.5229,26972,25.4464,100,36,49,1558,2100,4.03904,7.62326,100347958
36.1651,25210,32.1839,100,36,50,1559,2100,4.03904,7.62901,200481683
36.2135,27725,32.1839,100,36,50,1559,2100,4.03904,7.62901,300564398
36.2188,28084,32.1839,100,36,50,1559,2100,4.03904,7.62901,400659487
36.2682,27533,32.1839,100,36,50,1559,2100,4.03904,7.62901,500749385
36.2497,28155,32.1839,100,36,50,1559,2100,4.03904,7.62901,600872258
33.7929,29592,32.0513,97,36,52,1560,2100,4.03904,7.63286,700951270
36.0501,27843,32.0513,97,36,52,1560,2100,4.03904,7.63286,801019950
35.533,30694,32.0513,97,36,52,1560,2100,4.03904,7.63286,901134739
35.9457,27637,32.0513,97,36,52,1560,2100,4.03904,7.63286,1001210363
35.9813,27446,32.0513,97,36,52,1560,2100,4.03904,7.63286,1101333016
35.9782,28214,31.5961,90,35,53,1560,2100,4.03904,7.62619,1201446575
34.6109,31116,31.5961,90,35,53,1560,2100,4.03904,7.62619,1301645898
35.3359,25081,31.5961,90,35,53,1560,2100,4.03904,7.62619,1401722169
35.8817,28469,31.5961,90,35,53,1560,2100,4.03904,7.62619,1501799817
35.923,25435,31.5961,90,35,53,1560,2100,4.03904,7.62619,1601871502
35.9093,28088,51.4851,98,35,53,1560,2100,4.28952,7.62709,1702979558
35.5098,22225,51.4851,98,35,53,1560,2100,4.28952,7.62709,1803056711
35.5258,27940,51.4851,98,35,53,1560,2100,4.28952,7.62709,1903131484
35.6387,28646,51.4851,98,35,53,1560,2100,4.28952,7.62709,2003208617
35.3356,26191,51.4851,98,35,53,1560,2100,4.28952,7.62709,2103280185
35.7126,25272,52.5084,100,34,53,1560,2100,4.28952,7.62391,2203398366
34.6105,31126,52.5084,100,34,53,1560,2100,4.28952,7.62391,2303522988
34.5896,17346,52.5084,100,34,53,1560,2100,4.28952,7.62391,2406046272
35.8223,28025,52.5084,100,34,53,1560,2100,4.28952,7.62391,2506190337
34.4926,36132,52.5084,100,34,53,1560,2100,4.28952,7.62391,2606302093
35.8889,27298,52.2491,90,34,54,1560,2100,4.28952,7.63023,2706378335
36.1876,28285,52.2491,90,34,54,1560,2100,4.28952,7.63023,2806437100
36.1927,28108,52.2491,90,34,54,1560,2100,4.28952,7.63023,2906524052
36.1045,29156,52.2491,90,34,54,1560,2100,4.28952,7.63023,3006600234
36.314,27606,52.2491,90,34,54,1560,2100,4.28952,7.63023,3106718766
36.4126,22353,52.2491,90,34,54,1560,2100,4.28952,7.63023,3206802793
36.5301,26746,34.3137,95,37,54,1560,2100,4.28952,7.67553,3306892242
36.6773,27226,34.3137,95,37,54,1560,2100,4.28952,7.67553,3406943295
36.8518,23449,34.3137,95,37,54,1560,2100,4.28952,7.67553,3506983696
36.8118,26726,34.3137,95,37,54,1560,2100,4.28952,7.67553,3607057823
36.3319,33537,34.3137,95,37,54,1560,2100,4.28952,7.67553,3707116619
34.5399,31130,26.9231,90,37,54,1560,2100,4.28952,7.67718,3807177947
37.1285,26823,26.9231,90,37,54,1560,2100,4.28952,7.67718,3907239878
37.142,25113,26.9231,90,37,54,1560,2100,4.28952,7.67718,4007301256
37.1746,26659,26.9231,90,37,54,1560,2100,4.28952,7.67718,4107472384
36.711,31271,26.9231,90,37,54,1560,2100,4.28952,7.67718,4207535429
36.6206,27255,29,100,36,55,1560,2100,4.28952,7.68769,4307592765
37.313,28386,29,100,36,55,1560,2100,4.28952,7.68769,4407650592
37.8052,26469,29,100,36,55,1560,2100,4.28952,7.68769,4507710095
37.5679,27899,29,100,36,55,1560,2100,4.28952,7.68769,4607796700
37.5182,29192,29,100,36,55,1560,2100,4.28952,7.68769,4707851810
37.0748,24758,24.8322,95,36,56,1560,2100,4.28952,7.69165,4807909122
36.8516,30751,24.8322,95,36,56,1560,2100,4.28952,7.69165,4907967513
37.9423,22784,24.8322,95,36,56,1560,2100,4.28952,7.69165,5008047896
38.0389,25641,24.8322,95,36,56,1560,2100,4.28952,7.69165,5108161793
37.1158,26487,24.8322,95,36,56,1560,2100,4.28952,7.69165,5208225110
36.9344,27075,34.7003,99,46,55,1560,2100,4.29078,7.71347,5308302673
39.6328,25411,34.7003,99,46,55,1560,2100,4.29078,7.71347,5408360726
39.6165,25502,34.7003,99,46,55,1560,2100,4.29078,7.71347,5508442957
39.6932,24878,34.7003,99,46,55,1560,2100,4.29078,7.71347,5608537044
39.7114,25081,34.7003,99,46,55,1560,2100,4.29078,7.71347,5708598076
28.5698,35002,30.5648,91,46,56,1560,2100,4.29078,7.70234,5808666289
39.5952,25215,30.5648,91,46,56,1560,2100,4.29078,7.70234,5908761093
39.9368,21293,30.5648,91,46,56,1560,2100,4.29078,7.70234,6008852509
39.9898,25317,30.5648,91,46,56,1560,2100,4.29078,7.70234,6108922491
39.9725,25310,30.5648,91,46,56,1560,2100,4.29078,7.70234,6209016346
39.412,25373,34.2193,98,35,56,1560,2100,4.29078,7.71102,6309083431
39.7422,23184,34.2193,98,35,56,1560,2100,4.29078,7.71102,6409179823
37.7892,34694,34.2193,98,35,56,1560,2100,4.29078,7.71102,6509310721
39.3943,25303,34.2193,98,35,56,1560,2100,4.29078,7.71102,6609401300
39.308,23012,34.2193,98,35,56,1560,2100,4.29078,7.71102,6709457488
47.8194,20912,28.3333,100,35,56,1560,2100,4.29078,7.70516,6809546433
38.3134,31011,28.3333,100,35,56,1560,2100,4.29078,7.70516,6909610735
39.5341,23362,28.3333,100,35,56,1560,2100,4.29078,7.70516,7009670081
39.0925,25936,28.3333,100,35,56,1560,2100,4.29078,7.70516,7109737898
38.8967,27063,28.3333,100,35,56,1560,2100,4.29078,7.70516,7209806628
38.8703,26084,28.1967,93,34,56,1560,2100,4.29078,7.70593,7309870725
38.1043,20424,28.1967,93,34,56,1560,2100,4.29078,7.70593,7409935457
38.526,26325,28.1967,93,34,56,1560,2100,4.29078,7.70593,7510009468
37.7136,32507,28.1967,93,34,56,1560,2100,4.29078,7.70593,7610095814
38.2122,29698,28.1967,93,34,56,1560,2100,4.29078,7.70593,7710194485
38.3969,26986,28.1967,93,34,56,1560,2100,4.29078,7.70593,7810253123
38.8838,27984,31.4103,100,34,57,1560,2100,4.29078,7.70914,7910310048
39.2729,26081,31.4103,100,34,57,1560,2100,4.29078,7.70914,8010367267
39.1665,25634,31.4103,100,34,57,1560,2100,4.29078,7.70914,8110426036
39.0009,25907,31.4103,100,34,57,1560,2100,4.29078,7.70914,8210519445
39.0129,20943,31.4103,100,34,57,1560,2100,4.29078,7.70914,8310578717
34.5173,27571,25.1656,91,35,57,1560,2100,4.29078,7.71455,8410649609
37.992,30180,25.1656,91,35,57,1560,2100,4.29078,7.71455,8510764061
37.6899,35227,25.1656,91,35,57,1560,2100,4.29078,7.71455,8610868286
39.1212,25521,25.1656,91,35,57,1560,2100,4.29078,7.71455,8711021796
38.7621,31067,25.1656,91,35,57,1560,2100,4.29078,7.71455,8811082322
35.9518,29959,31.2925,96,35,57,1560,2100,4.41602,7.7069,8911145790
39.0312,24568,31.2925,96,35,57,1560,2100,4.41602,7.7069,9011202522
39.0011,25779,31.2925,96,35,57,1560,2100,4.41602,7.7069,9111258971
39.1458,25065,31.2925,96,35,57,1560,2100,4.41602,7.7069,9211331518
39.1332,20428,31.2925,96,35,57,1560,2100,4.41602,7.7069,9313128322
39.1826,25805,31.5436,98,34,57,1560,2100,4.41602,7.71548,9413197522
38.9494,25749,31.5436,98,34,57,1560,2100,4.41602,7.71548,9513266354
38.9686,26061,31.5436,98,34,57,1560,2100,4.41602,7.71548,9613338832
38.5275,28780,31.5436,98,34,57,1560,2100,4.41602,7.71548,9713407927
38.6336,28009,31.5436,98,34,57,1560,2100,4.41602,7.71548,9813465123
40.3145,24805,36.6667,100,34,57,1560,2100,4.41602,7.71384,9913551286
37.499,29386,36.6667,100,34,57,1560,2100,4.41602,7.71384,10013608341
37.9399,26970,36.6667,100,34,57,1560,2100,4.41602,7.71384,10113667951
36.3369,31202,36.6667,100,34,57,1560,2100,4.41602,7.71384,10213739995
37.7149,26691,36.6667,100,34,57,1560,2100,4.41602,7.71384,10313825226
37.28,26824,28.7129,98,34,57,1560,2100,4.41602,7.72456,10413891693
37.1432,22596,28.7129,98,34,57,1560,2100,4.41602,7.72456,10513958468
37.0545,27192,28.7129,98,34,57,1560,2100,4.41602,7.72456,10614030913
36.9381,27062,28.7129,98,34,57,1560,2100,4.41602,7.72456,10714095000
36.82,27420,28.7129,98,34,57,1560,2100,4.41602,7.72456,10814160651
36.714,27459,34.5515,94,34,57,1560,2100,4.41602,7.67371,10914223128
35.5612,28550,34.5515,94,34,57,1560,2100,4.41602,7.67371,11014301100
35.4258,22837,34.5515,94,34,57,1560,2100,4.41602,7.67371,11114393989
35.5213,28487,34.5515,94,34,57,1560,2100,4.41602,7.67371,11214491114
35.4385,28993,34.5515,94,34,57,1560,2100,4.41602,7.67371,11314560538
35.3816,28278,39.3443,100,34,57,1560,2100,4.41602,7.66695,11414643984
34.5479,28983,39.3443,100,34,57,1560,2100,4.41602,7.66695,11514712247
34.5038,28843,39.3443,100,34,57,1560,2100,4.41602,7.66695,11614777770
34.0503,32811,39.3443,100,34,57,1560,2100,4.41602,7.66695,11714873669
34.3553,29334,39.3443,100,34,57,1560,2100,4.41602,7.66695,11814948579
34.2749,29549,39.3443,100,34,57,1560,2100,4.41602,7.66695,11914992591
45.7331,18501,32.3988,100,34,58,1560,2100,4.41602,7.66568,12015024543
37.9221,29676,32.3988,100,34,58,1560,2100,4.41602,7.66568,12115090459
30.7344,27667,32.3988,100,34,58,1560,2100,4.41602,7.66568,12215150187
35.5005,29275,32.3988,100,34,58,1560,2100,4.41602,7.66568,12315211384
34.9707,33703,32.3988,100,34,58,1560,2100,4.41602,7.66568,12415282282
34.9707,33703,32.3988,100,34,58,1560,2100,4.41602,7.66568,12515306728
34.9707,33703,32.3988,100,34,58,1560,2100,4.41602,7.66568,12615379548
42.7268,24860,31.0748,3,33,51,1519,2100,4.41602,7.67099,12715437800
51.7346,28841,31.0748,3,33,51,1519,2100,4.41602,7.67099,12815496029
43.3845,26933,31.0748,3,33,51,1519,2100,4.41602,7.67099,12915592987
40.4172,32088,31.0748,3,33,51,1519,2100,4.41602,7.67099,13015703674
39.9367,25636,31.0748,3,33,51,1519,2100,4.41602,7.67099,13115764519
33.4415,29903,28.0528,90,33,57,1560,2100,4.41602,7.67052,13215865994
33.8341,29608,28.0528,90,33,57,1560,2100,4.41602,7.67052,13315984364
33.6325,29614,28.0528,90,33,57,1560,2100,4.41602,7.67052,13416050860
33.5925,29832,28.0528,90,33,57,1560,2100,4.41602,7.67052,13516117377
32.2267,34209,28.0528,90,33,57,1560,2100,4.41602,7.67052,13616180939
32.9026,27192,36.6337,100,34,58,1560,2100,4.41602,7.67862,13716247732
32.2591,30493,36.6337,100,34,58,1560,2100,4.41602,7.67862,13816317962
33.9054,32511,36.6337,100,34,58,1560,2100,4.41602,7.67862,13916389129
33.7859,30617,36.6337,100,34,58,1560,2100,4.41602,7.67862,14016458477
33.6557,29815,36.6337,100,34,58,1560,2100,4.41602,7.67862,14116564296
33.566,30523,36.3014,93,34,58,1560,2100,4.41603,7.67125,14216780163
20.4365,67381,36.3014,93,34,58,1560,2100,4.41603,7.67125,14316882019
25.3092,27047,36.3014,93,34,58,1560,2100,4.41603,7.67125,14416955627
28.4371,30290,36.3014,93,34,58,1560,2100,4.41603,7.67125,14518887678
29.7463,25845,36.3014,93,34,58,1560,2100,4.41603,7.67125,14618963215
30.8038,25570,46.0784,100,34,58,1560,2100,4.41603,7.67545,14719035787
35.6337,25072,46.0784,100,34,58,1560,2100,4.41603,7.67545,14819110057
35.2715,33235,46.0784,100,34,58,1560,2100,4.41603,7.67545,14919177593
35.0684,24280,46.0784,100,34,58,1560,2100,4.41603,7.67545,15019289206
34.6815,30538,46.0784,100,34,58,1560,2100,4.41603,7.67545,15119365129
34.1263,31240,46.0784,100,34,58,1560,2100,4.41603,7.67545,15219395580
31.054,32202,52.2581,95,34,58,1560,2100,4.41603,7.68084,15319470012
29.753,25998,52.2581,95,34,58,1560,2100,4.41603,7.68084,15419606417
32.1249,31765,52.2581,95,34,58,1560,2100,4.41603,7.68084,15519736194
32.1638,31174,52.2581,95,34,58,1560,2100,4.41603,7.68084,15620648487
29.9642,62420,52.2581,95,34,58,1560,2100,4.41603,7.68084,15720755526
45.3135,27054,53,100,33,59,1560,2100,4.41603,7.70169,15820830459
33.0498,38597,53,100,33,59,1560,2100,4.41603,7.70169,15920914412
34.151,26860,53,100,33,59,1560,2100,4.41603,7.70169,16020991754
33.645,31680,53,100,33,59,1560,2100,4.41603,7.70169,16121096527
32.9204,20154,53,100,33,59,1560,2100,4.41603,7.70169,16221187813
30.9783,52988,53.8941,92,33,59,1560,2100,4.41603,7.70983,16321265356
40.099,25398,53.8941,92,33,59,1560,2100,4.41603,7.70983,16421350831
36.6302,32058,53.8941,92,33,59,1560,2100,4.41603,7.70983,16521419837
32.5983,21011,53.8941,92,33,59,1560,2100,4.41603,7.70983,16621491035
33.5725,28032,53.8941,92,33,59,1560,2100,4.41603,7.70983,16721555160
33.438,33330,53.8941,92,33,59,1560,2100,4.41603,7.70983,16821623089
33.6961,30619,46.6019,100,33,59,1560,2100,4.41603,7.71543,16921685919
30.906,40880,46.6019,100,33,59,1560,2100,4.41603,7.71543,17021759449
32.0298,31568,46.6019,100,33,59,1560,2100,4.41603,7.71543,17121877971
29.1449,57422,46.6019,100,33,59,1560,2100,4.41603,7.71543,17221969626
31.5372,15104,46.6019,100,33,59,1560,2100,4.41603,7.71543,17322061735
26.8904,39747,37.2168,99,33,59,1560,2100,4.41603,7.70616,17422149731
31.4822,24951,37.2168,99,33,59,1560,2100,4.41603,7.70616,17522282507
27.2947,65040,37.2168,99,33,59,1560,2100,4.41603,7.70616,17622354767
27.9983,29700,37.2168,99,33,59,1560,2100,4.41603,7.70616,17722421570
30.1379,29033,37.2168,99,33,59,1560,2100,4.41603,7.70616,17822503777
28.9129,65814,32.9193,96,34,59,1560,2100,4.54127,7.70979,17922592743
38.1895,26477,32.9193,96,34,59,1560,2100,4.54127,7.70979,18022660706
35.0544,32394,32.9193,96,34,59,1560,2100,4.54127,7.70979,18122736330
33.5703,34388,32.9193,96,34,59,1560,2100,4.54127,7.70979,18222835948
32.8757,36622,32.9193,96,34,59,1560,2100,4.54127,7.70979,18322964219
31.502,28907,40.5229,100,34,60,1560,2100,4.54127,7.7145,18423034727
34.1968,20219,40.5229,100,34,60,1560,2100,4.54127,7.7145,18523095548
31.1309,42651,40.5229,100,34,60,1560,2100,4.54127,7.7145,18623203965
31.6044,12860,40.5229,100,34,60,1560,2100,4.54127,7.7145,18723263027
31.2918,33621,40.5229,100,34,60,1560,2100,4.54127,7.7145,18823350947
26.8899,99965,40.5229,100,34,60,1560,2100,4.54127,7.7145,18923461070
26.3866,34072,34.6278,100,33,60,1560,2100,4.54127,7.70244,19023532313
34.334,19687,34.6278,100,33,60,1560,2100,4.54127,7.70244,19123596777
36.1916,24671,34.6278,100,33,60,1560,2100,4.54127,7.70244,19223716088
31.2875,45316,34.6278,100,33,60,1560,2100,4.54127,7.70244,19323798338
32.8358,18322,34.6278,100,33,60,1560,2100,4.54127,7.70244,19423940337
46.3542,21573,40.4531,100,33,59,1560,2100,4.54127,7.69811,19524005742
28.8705,25474,40.4531,100,33,59,1560,2100,4.54127,7.69811,19624109744
27.6484,52069,40.4531,100,33,59,1560,2100,4.54127,7.69811,19724193397
31.0181,24032,40.4531,100,33,59,1560,2100,4.54127,7.69811,19824263898
28.5756,66246,40.4531,100,33,59,1560,2100,4.54127,7.69811,19924332782
64.7375,8938,36.6013,100,36,60,1560,2100,4.54127,7.70945,20024491236
38.0633,40390,36.6013,100,36,60,1560,2100,4.54127,7.70945,20124641691
