os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.3991,24753,55.0129,100,52,62,1340,1750,2.97467,142,6.4313,367161382
39.604,25250,55.0129,100,52,62,1340,1750,2.97467,142,6.4313,867253262
40.9015,24449,53.8653,100,52,62,1340,1750,2.97467,141,6.4313,1367311880
39.6181,25241,56.3415,100,52,62,1340,1750,2.97467,139,6.4313,1867378353
40.4171,24742,54.66,100,52,62,1340,1750,2.97467,139,6.4313,2367438414
39.4384,25356,57.2115,96,52,62,1340,1750,2.97467,138,6.43324,2867505438
40.8714,24467,54.8872,100,52,62,1340,1750,2.97467,137,6.43344,3367567182
39.6542,25218,55.314,100,52,62,1340,1750,2.97467,135,6.43584,3867633044
41.3189,24202,55.3616,100,52,62,1340,1750,2.97467,140,6.43607,4367689728
41.6337,24019,52.6448,100,52,62,1340,1750,2.97467,140,6.43609,4867760539
42.0115,23803,54.6798,100,52,62,1340,1750,2.97467,141,6.43609,5367832492
39.6825,25200,53.944,93,52,62,1340,1750,2.97052,142,6.43609,5867890559
38.4468,26010,55.4745,100,52,62,1340,1750,3.02789,140,6.43023,6367949007
38.8515,25739,53.9043,100,52,62,1340,1750,3.02789,139,6.43593,6868018245
40.9903,24396,52.9563,96,52,62,1340,1750,3.02789,138,6.43593,7368079037
38.6877,25848,52.9557,100,52,62,1340,1750,3.02789,134,6.43593,7868137806
38.1257,26229,55.2163,99,52,62,1340,1750,3.03114,134,6.43593,8368198908
31.2676,31982,53.6817,100,52,62,1340,1750,3.04157,131,6.43593,8868254982
35.8796,27871,53.9952,99,52,61,1340,1750,3.03681,126,6.43821,9368314592
36.4405,27442,52.5252,100,52,61,1340,1750,3.03889,126,6.43855,9868371016
37.8903,26392,51.3089,100,52,61,1340,1750,3.04749,122,6.43876,10368435625
38.616,25896,52.0681,99,52,61,1340,1750,3.04749,125,6.43872,10868501777
36.3359,27521,53.7349,97,52,61,1340,1750,3.00575,129,6.43895,11368560947
35.3995,28249,48.995,100,52,61,1340,1750,3.00782,115,6.43895,11868625025
