os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1070,16311708,5.19.2-xanmod1-1-x64v2,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
247.586,4039,13.8739,37,50,60,1885,4006,1.73047,70,7.99213,231961701
317.662,3148,13.8739,37,50,60,1885,4006,1.73047,70,7.99213,332018536
259.067,3860,13.8739,37,50,60,1885,4006,1.73047,70,7.99213,432074331
258.933,3862,13.8739,37,50,60,1885,4006,1.73047,70,7.99213,532131875
262.123,3815,13.8739,37,50,60,1885,4006,1.73047,70,7.99213,632188340
241.138,4147,13.8739,37,50,60,1885,4006,1.73047,70,7.99213,732246055
195.503,5115,19.3493,37,49,60,1885,4006,1.73047,74,7.99147,832304380
173.04,5779,19.3493,37,49,60,1885,4006,1.73047,74,7.99147,932360784
167.645,5965,19.3493,37,49,60,1885,4006,1.73047,74,7.99147,1032418239
171.733,5823,19.3493,37,49,60,1885,4006,1.73047,74,7.99147,1132474004
166.196,6017,19.3493,37,49,60,1885,4006,1.73047,74,7.99147,1232530849
173.762,5755,26.094,27,50,60,1885,4006,1.73047,70,7.99042,1332586364
172.028,5813,26.094,27,50,60,1885,4006,1.73047,70,7.99042,1432643388
173.521,5763,26.094,27,50,60,1885,4006,1.73047,70,7.99042,1532694073
162.47,6155,26.094,27,50,60,1885,4006,1.73047,70,7.99042,1632749678
158.053,6327,26.094,27,50,60,1885,4006,1.73047,70,7.99042,1732804203
159.566,6267,28.7758,27,50,59,1885,4006,1.73047,71,7.99102,1832858747
159.134,6284,28.7758,27,50,59,1885,4006,1.73047,71,7.99102,1932929442
159.515,6269,28.7758,27,50,59,1885,4006,1.73047,71,7.99102,2032986367
163.425,6119,28.7758,27,50,59,1885,4006,1.73047,71,7.99102,2133044952
164.339,6085,28.7758,27,50,59,1885,4006,1.73047,71,7.99102,2233104147
163.961,6099,27.4351,27,50,59,1885,4006,1.73047,67,7.99088,2333162461
166.778,5996,27.4351,27,50,59,1885,4006,1.73047,67,7.99088,2433217266
159.847,6256,27.4351,27,50,59,1885,4006,1.73047,67,7.99088,2533273031
171.733,5823,27.4351,27,50,59,1885,4006,1.73047,67,7.99088,2633327626
169.837,5888,27.4351,27,50,59,1885,4006,1.73047,67,7.99088,2733382280
169.722,5892,28.1399,26,50,59,1885,4006,1.73047,67,7.99106,2833445905
167.084,5985,28.1399,26,50,59,1885,4006,1.73047,67,7.99106,2933501980
173.822,5753,28.1399,26,50,59,1885,4006,1.73047,67,7.99106,3033557545
169.09,5914,28.1399,26,50,59,1885,4006,1.73047,67,7.99106,3133615229
172.712,5790,28.1399,26,50,59,1885,4006,1.73047,67,7.99106,3233671764
172.058,5812,26.7213,26,50,59,1885,4006,1.73047,71,7.99202,3333728019
151.63,6595,26.7213,26,50,59,1885,4006,1.73047,71,7.99202,3433786454
171.086,5845,26.7213,26,50,59,1885,4006,1.73047,71,7.99202,3533854759
160.72,6222,26.7213,26,50,59,1885,4006,1.73047,71,7.99202,3633910173
167.813,5959,26.7213,26,50,59,1885,4006,1.73047,71,7.99202,3733969038
138.332,7229,27.3463,27,50,59,1885,4006,1.73047,66,7.99292,3834027363
170.648,5860,27.3463,27,50,59,1885,4006,1.73047,66,7.99292,3934083428
157.729,6340,27.3463,27,50,59,1885,4006,1.73047,66,7.99292,4034139392
171.527,5830,27.3463,27,50,59,1885,4006,1.73047,66,7.99292,4134196537
127.405,7849,27.3463,27,50,59,1885,4006,1.73047,66,7.99292,4234252232
169.147,5912,27.6083,27,50,59,1885,4006,1.73047,65,7.99387,4334310847
180.083,5553,27.6083,27,50,59,1885,4006,1.73047,65,7.99387,4434367731
166.722,5998,27.6083,27,50,59,1885,4006,1.73047,65,7.99387,4534426496
152.416,6561,27.6083,27,50,59,1885,4006,1.73047,65,7.99387,4634482031
180.603,5537,27.6083,27,50,59,1885,4006,1.73047,65,7.99387,4734540056
165.92,6027,26.6447,26,50,59,1885,4006,1.73047,67,7.99387,4834595011
161.005,6211,26.6447,26,50,59,1885,4006,1.73047,67,7.99387,4934650585
173.913,5750,26.6447,26,50,59,1885,4006,1.73047,67,7.99387,5034701630
176.274,5673,26.6447,26,50,59,1885,4006,1.73047,67,7.99387,5134757245
142.045,7040,26.6447,26,50,59,1885,4006,1.73047,67,7.99387,5234814840
180.505,5540,26.9294,26,50,59,1885,4006,1.73047,67,7.99316,5334885644
184.027,5434,26.9294,26,50,59,1885,4006,1.73047,67,7.99316,5434941759
193.274,5174,26.9294,26,50,59,1885,4006,1.73047,67,7.99316,5534997174
185.426,5393,26.9294,26,50,59,1885,4006,1.73047,67,7.99316,5635055949
174.398,5734,26.9294,26,50,59,1885,4006,1.73047,67,7.99316,5735114013
176.772,5657,27.2727,27,50,59,1885,4006,1.73047,66,7.99391,5835172398
181.521,5509,27.2727,27,50,59,1885,4006,1.73047,66,7.99391,5935230873
170.561,5863,27.2727,27,50,59,1885,4006,1.73047,66,7.99391,6035288228
