os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.13-arch1-2,4.6 Mesa 21.1.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.1452,7874,12.1212,99,55,69,2018,875,3.10325,226,14.4471,15568927
92.68,8663,12.1212,99,55,69,2018,875,3.10325,226,14.4471,115630614
97.1591,9550,12.1212,99,55,69,2018,875,3.10325,226,14.4471,215690116
99.6987,9009,12.1212,99,55,69,2018,875,3.10325,226,14.4471,315754749
111.643,8957,14.9049,99,65,70,1903,875,3.10325,204,14.4528,415812899
107.837,8969,14.9049,99,65,70,1903,875,3.10325,204,14.4528,515870057
107.131,9846,14.9049,99,65,70,1903,875,3.10325,204,14.4528,615927706
107.32,9182,14.9049,99,65,70,1903,875,3.10325,204,14.4528,715984834
107.396,9103,14.9049,99,65,70,1903,875,3.10325,204,14.4528,816044988
105.924,9440,11.3145,99,64,70,1902,875,3.10325,204,14.4248,916104190
106.452,9765,11.3145,99,64,70,1902,875,3.10325,204,14.4248,1016163773
105.395,9143,11.3145,99,64,70,1902,875,3.10325,204,14.4248,1116226542
105.828,9163,11.3145,99,64,70,1902,875,3.10325,204,14.4248,1216292036
106.279,9362,11.3145,99,64,70,1902,875,3.10325,204,14.4248,1316351508
105.233,10339,11.3145,99,64,70,1902,875,3.10325,204,14.4248,1416417363
95.957,10214,12.1417,99,63,70,1873,875,3.10325,205,14.4247,1516474661
95.873,10905,12.1417,99,63,70,1873,875,3.10325,205,14.4247,1616532962
95.8984,10074,12.1417,99,63,70,1873,875,3.10325,205,14.4247,1716592614
96.2832,10105,12.1417,99,63,70,1873,875,3.10325,205,14.4247,1816649482
97.2252,8172,12.1417,99,63,70,1873,875,3.10325,205,14.4247,1916706240
99.3153,6718,9.59596,99,63,70,1939,875,3.17199,190,14.4248,2016766444
87.793,9575,9.59596,99,63,70,1939,875,3.17199,190,14.4248,2116824013
91.0846,10907,9.59596,99,63,70,1939,875,3.17199,190,14.4248,2216883265
94.2494,9707,9.59596,99,63,70,1939,875,3.17199,190,14.4248,2316940333
95.9265,9736,15.0294,99,62,70,1897,875,3.10935,213,14.4225,2416983725
101.302,10085,15.0294,99,62,70,1897,875,3.10935,213,14.4225,2517041374
101.303,10031,15.0294,99,62,70,1897,875,3.10935,213,14.4225,2617098322
101.492,9638,15.0294,99,62,70,1897,875,3.10935,213,14.4225,2717155390
101.321,10698,15.0294,99,62,70,1897,875,3.10935,213,14.4225,2817213921
101.573,9488,15.0294,99,62,70,1897,875,3.10935,213,14.4225,2917270598
102.095,9700,8.24313,99,61,70,1902,875,2.93642,222,14.4227,3017327336
102.116,9891,8.24313,99,61,70,1902,875,2.93642,222,14.4227,3117384835
101.138,8923,8.24313,99,61,70,1902,875,2.93642,222,14.4227,3217443546
101.039,11077,8.24313,99,61,70,1902,875,2.93642,222,14.4227,3317502287
101.678,9863,8.24313,99,61,70,1902,875,2.93642,222,14.4227,3417559856
102.128,10526,7.78243,99,61,71,1867,875,2.93642,209,14.4221,3517616623
103.106,10351,7.78243,99,61,71,1867,875,2.93642,209,14.4221,3617674082
103.634,9579,7.78243,99,61,71,1867,875,2.93642,209,14.4221,3717731631
103.929,9345,7.78243,99,61,71,1867,875,2.93642,209,14.4221,3817789511
104.007,9612,7.78243,99,61,71,1867,875,2.93642,209,14.4221,3917851688
104.084,9379,7.8125,99,60,70,1896,875,2.93642,189,14.4223,4017863942
103.853,10003,7.8125,99,60,70,1896,875,2.93642,189,14.4223,4117934295
104.024,9101,7.8125,99,60,70,1896,875,2.93642,189,14.4223,4217993848
102.892,8200,7.8125,99,60,70,1896,875,2.93642,189,14.4223,4318055585
103.507,9502,7.8125,99,60,70,1896,875,2.93642,189,14.4223,4418115709
91.6116,19391,8.25688,99,59,70,1897,875,2.93642,188,14.4222,4518179209
91.3549,9884,8.25688,99,59,70,1897,875,2.93642,188,14.4222,4618238271
96.0325,10013,8.25688,99,59,70,1897,875,2.93642,188,14.4222,4718296751
97.9114,9531,8.25688,99,59,70,1897,875,2.93642,188,14.4222,4818355442
99.1127,9654,8.25688,99,59,70,1897,875,2.93642,188,14.4222,4918416428
108.103,9201,24.3983,99,69,70,1893,875,2.98512,200,14.4225,5018475570
106.837,9376,24.3983,99,69,70,1893,875,2.98512,200,14.4225,5118532538
105.967,9851,24.3983,99,69,70,1893,875,2.98512,200,14.4225,5218591389
104.45,9160,24.3983,99,69,70,1893,875,2.98512,200,14.4225,5318651773
104.315,9376,24.3983,99,69,70,1893,875,2.98512,200,14.4225,5418711827
107.552,9632,8.45896,99,68,70,1924,875,2.96371,189,14.4223,5518771720
107.079,9209,8.45896,99,68,70,1924,875,2.96371,189,14.4223,5618834048
106.807,9495,8.45896,99,68,70,1924,875,2.96371,189,14.4223,5718893130
106.062,9874,8.45896,99,68,70,1924,875,2.96371,189,14.4223,5818951370
105.144,10709,8.45896,99,68,70,1924,875,2.96371,189,14.4223,5919010352
105.632,9705,7.84641,99,67,70,1937,875,2.96371,192,14.4224,6019070175
104.023,9953,7.84641,99,67,70,1937,875,2.96371,192,14.4224,6119129688
103.795,9226,7.84641,99,67,70,1937,875,2.96371,192,14.4224,6219194440
104.291,9008,7.84641,99,67,70,1937,875,2.96371,192,14.4224,6319261347
104.097,9486,7.84641,99,67,70,1937,875,2.96371,192,14.4224,6419321160
105.893,9546,8.33333,99,66,70,1911,875,2.96371,214,14.4222,6519380432
105.059,9732,8.33333,99,66,70,1911,875,2.96371,214,14.4222,6619439153
105.038,9206,8.33333,99,66,70,1911,875,2.96371,214,14.4222,6719498055
104.919,9830,8.33333,99,66,70,1911,875,2.96371,214,14.4222,6819557057
102.487,19952,8.33333,99,66,70,1911,875,2.96371,214,14.4222,6921843315
97.5407,8337,13.8449,99,66,69,1951,875,3.00233,194,14.4222,7021900884
101.885,10047,13.8449,99,66,69,1951,875,3.00233,194,14.4222,7121959465
102.73,9574,13.8449,99,66,69,1951,875,3.00233,194,14.4222,7222018386
102.914,9602,13.8449,99,66,69,1951,875,3.00233,194,14.4222,7322077849
102.315,9611,13.8449,99,66,69,1951,875,3.00233,194,14.4222,7422135538
105.501,9716,15.1867,99,65,69,1903,875,3.00583,202,14.4222,7522193177
105.3,9851,15.1867,99,65,69,1903,875,3.00583,202,14.4222,7622250396
104.323,9783,15.1867,99,65,69,1903,875,3.00583,202,14.4222,7722309578
103.932,9668,15.1867,99,65,69,1903,875,3.00583,202,14.4222,7822378698
103.603,9996,15.1867,99,65,69,1903,875,3.00583,202,14.4222,7922437971
101.579,9658,8.88704,99,64,70,1906,875,2.98308,210,14.4218,8022496702
102.99,9490,8.88704,99,64,70,1906,875,2.98308,210,14.4218,8122555493
