os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
217.061,4.607,17.3077,12,47,54,588,1000,2.68409,46,9.27667,1.27759,0,206688390
279.001,3.58422,17.3077,12,47,54,588,1000,2.68409,46,9.27667,1.27759,0,306895255
226.945,4.40635,17.3077,12,47,54,588,1000,2.68409,46,9.27667,1.27759,0,407001560
261.447,3.82486,17.3077,12,47,54,588,1000,2.68409,46,9.27667,1.27759,0,507106405
245.058,4.08067,17.3077,12,47,54,588,1000,2.68409,46,9.27667,1.27759,0,607211049
254.607,3.92762,17.3077,12,47,54,588,1000,2.68409,46,9.27667,1.27759,0,707310444
252.999,3.95259,18.401,11,48,54,649,1000,2.68409,44,9.26851,1.27759,0,807415729
255.619,3.91207,18.401,11,48,54,649,1000,2.68409,44,9.26851,1.27759,0,907526384
275.986,3.62337,18.401,11,48,54,649,1000,2.68409,44,9.26851,1.27759,0,1007641368
183.543,5.44832,18.401,11,48,54,649,1000,2.68409,44,9.26851,1.27759,0,1107740323
240.401,4.15971,20.0257,10,48,54,451,1000,2.68409,44,9.26851,1.27759,0,1207844178
257.101,3.88952,20.0257,10,48,54,451,1000,2.68409,44,9.26851,1.27759,0,1307948803
275.629,3.62807,20.0257,10,48,54,451,1000,2.68409,44,9.26851,1.27759,0,1408010928
274.711,3.64019,20.0257,10,48,54,451,1000,2.68409,44,9.26851,1.27759,0,1508117982
251.456,3.97684,20.0257,10,48,54,451,1000,2.68409,44,9.26851,1.27759,0,1608221187
268.775,3.72059,18.4713,8,48,54,193,1000,2.68409,44,9.26849,1.27759,0,1708327352
256.477,3.89898,18.4713,8,48,54,193,1000,2.68409,44,9.26849,1.27759,0,1808431877
277.814,3.59953,18.4713,8,48,54,193,1000,2.68409,44,9.26849,1.27759,0,1908530711
248.403,4.02572,18.4713,8,48,54,193,1000,2.68409,44,9.26849,1.27759,0,2008627086
250.124,3.99802,18.4713,8,48,54,193,1000,2.68409,44,9.26849,1.27759,0,2108728921
265.23,3.77031,18.7579,8,48,54,2611,1000,2.68409,46,9.26404,1.27759,0,2208834016
243.478,4.10714,18.7579,8,48,54,2611,1000,2.68409,46,9.26404,1.27759,0,2308937570
237.369,4.21285,18.7579,8,48,54,2611,1000,2.68409,46,9.26404,1.27759,0,2409023775
249.303,4.01118,18.7579,8,48,54,2611,1000,2.68409,46,9.26404,1.27759,0,2509094600
231.796,4.31414,18.7579,8,48,54,2611,1000,2.68409,46,9.26404,1.27759,0,2609203635
236.885,4.22146,18.7579,8,48,54,2611,1000,2.68409,46,9.26404,1.27759,0,2709310580
234.713,4.26053,18.3673,10,48,54,2602,1000,2.68409,44,9.26332,1.27759,0,2809414434
