os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806048,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
356.772,2803,67.3203,56,54,49,1980,7000,1.8349,6.33591,2867420
318.449,3042,67.3203,56,54,49,1980,7000,1.8349,6.33591,102953571
314.178,3489,67.3203,56,54,49,1980,7000,1.8349,6.33591,203010707
296.654,4051,63.3987,56,54,49,1980,7000,1.8349,6.33882,303067962
293.864,3669,63.3987,56,54,49,1980,7000,1.8349,6.33882,403122963
266.062,2862,63.3987,56,54,49,1980,7000,1.8349,6.33882,503181080
273.924,3025,63.3987,56,54,49,1980,7000,1.8349,6.33882,603220138
279.532,3745,63.3987,56,54,49,1980,7000,1.8349,6.33882,703274150
302.054,3095,66.1184,56,54,49,1980,7000,1.8349,6.33835,803328961
294.837,1563,66.1184,56,54,49,1980,7000,1.8349,6.33835,903385891
293.309,3209,66.1184,56,54,49,1980,7000,1.8349,6.33835,1003440738
293.565,3405,66.1184,56,54,49,1980,7000,1.8349,6.33835,1103494667
289.623,3372,66.1184,56,54,49,1980,7000,1.8349,6.33835,1203550657
308.896,3296,67.6568,45,55,49,1980,7000,1.8349,6.3379,1303609447
299.583,3889,67.6568,45,55,49,1980,7000,1.8349,6.3379,1403665599
301.352,3011,67.6568,45,55,49,1980,7000,1.8349,6.3379,1503723040
302.683,3014,67.6568,45,55,49,1980,7000,1.8349,6.3379,1603777998
303.524,3446,67.6568,45,55,49,1980,7000,1.8349,6.3379,1703833609
292.93,3397,68.4385,45,55,49,1980,7000,1.8349,6.33814,1803888237
303.939,3127,68.4385,45,55,49,1980,7000,1.8349,6.33814,1903943320
302.802,2923,68.4385,45,55,49,1980,7000,1.8349,6.33814,2003997314
303.436,2999,68.4385,45,55,49,1980,7000,1.8349,6.33814,2104052584
302.87,3484,68.4385,45,55,49,1980,7000,1.8349,6.33814,2204106883
303.76,3200,66.3399,45,53,50,1980,7000,1.8349,6.33841,2304160744
