os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
437.198,2.28729,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,189521745
287.225,3.48159,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,193004092
343.002,2.91543,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,195919253
422.105,2.36908,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,198288703
368.626,2.71278,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,201001109
360.504,2.77389,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,203775152
375.518,2.66299,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,206438269
283.212,3.53092,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,209969255
324.297,3.08359,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,213052850
427.948,2.33673,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,215390992
363.498,2.75105,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,218142483
379.216,2.63702,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,220778997
285.949,3.49713,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,224276258
367.923,2.71796,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,226994306
367.199,2.72332,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,229718366
335.209,2.98321,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,232701098
413.804,2.4166,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,235118823
390.792,2.55891,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,237676777
296.88,3.36836,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,241045095
334.077,2.99332,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,244038621
407.136,2.45618,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,246494922
