os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,131823016,5.18.15-201.fsync.fc36.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.754,8639,37.7215,98,80,81,2400,1000,6.9309,218,11.7309,631571
111.21,8992,37.7215,98,80,81,2400,1000,6.9309,218,11.7309,100688236
105.977,9436,37.7215,98,80,81,2400,1000,6.9309,218,11.7309,200747340
97.0026,10309,37.7215,98,80,81,2400,1000,6.9309,218,11.7309,300812985
112.892,8858,37.7215,98,80,81,2400,1000,6.9309,218,11.7309,400871060
111.247,8989,37.7215,98,80,81,2400,1000,6.9309,218,11.7309,500953755
115.42,8664,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,601022550
110.988,9010,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,701086135
113.843,8784,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,801153960
107.4,9311,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,901216495
109.529,9130,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1001283359
120.744,8282,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1101350024
106.918,9353,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1201405939
94.7418,10555,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1301463804
103.67,9646,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1401521089
90.6043,11037,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1501566064
123.213,8116,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1601633409
109.314,9148,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1701692723
110.144,9079,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1801755288
104.679,9553,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,1901818603
108.331,9231,35.5513,98,80,82,2408,1000,6.94071,219,11.7314,2001874468
116.239,8603,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2101933513
119.99,8334,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2201989198
120.744,8282,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2302047293
109.469,9135,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2402103278
111.47,8971,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2502160532
110.302,9066,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2602217537
111.123,8999,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2702278202
115.714,8642,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2802340457
118.161,8463,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,2902397172
103.22,9688,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,3002459937
116.959,8550,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,3102525312
125.518,7967,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,3202582077
131.787,7588,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,3302646361
104.069,9609,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,3402700846
107.608,9293,35.0126,98,81,82,2406,1000,6.95658,224,11.7297,3502762021
117.606,8503,35.8863,99,81,82,2404,1000,6.96239,225,11.72,3602827526
116.564,8579,35.8863,99,81,82,2404,1000,6.96239,225,11.72,3702890981
108.648,9204,35.8863,99,81,82,2404,1000,6.96239,225,11.72,3802945156
111.832,8942,35.8863,99,81,82,2404,1000,6.96239,225,11.72,3903010251
122.041,8194,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4003069475
125.865,7945,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4103125710
127.828,7823,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4203192485
92.9973,10753,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4303252720
123.916,8070,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4403309875
124.44,8036,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4503367030
142.349,7025,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4603421315
104.417,9577,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4703478050
123.472,8099,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4803503724
113.559,8806,35.8863,99,81,82,2404,1000,6.96239,225,11.72,4903566459
108.897,9183,35.8863,99,81,82,2404,1000,6.96239,225,11.72,5003626194
116.659,8572,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5103692509
125.376,7976,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5203759664
130.378,7670,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5303814579
99.6611,10034,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5403869384
109.878,9101,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5503927108
95.3925,10483,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5603988013
104.877,9535,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5704043678
117.247,8529,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5804116503
112.007,8928,35.868,98,80,82,2404,1000,7.00687,226,11.7205,5904181318
107.227,9326,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6004236503
125.423,7973,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6104295608
128.866,7760,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6204361073
115.447,8662,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6304426057
96.5437,10358,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6404476462
108.389,9226,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6504549317
116.252,8602,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6604611852
98.5999,10142,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6704668497
93.0925,10742,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6804728922
92.2169,10844,35.868,98,80,82,2404,1000,7.00687,226,11.7205,6904791327
94.4109,10592,35.868,98,80,82,2404,1000,7.00687,226,11.7205,7004848882
86.192,11602,35.868,98,80,82,2404,1000,7.00687,226,11.7205,7104905846
95.1475,10510,35.868,98,80,82,2404,1000,7.00687,226,11.7205,7204968441
102.229,9782,35.868,98,80,82,2404,1000,7.00687,226,11.7205,7305022736
97.4659,10260,35.868,98,80,82,2404,1000,7.00687,226,11.7205,7405081211
98.0488,10199,35.868,98,80,82,2404,1000,7.00687,226,11.7205,7505140746
118.949,8407,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,7605197011
110.522,9048,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,7705256166
101,9901,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,7805311160
113.52,8809,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,7905366135
111.882,8938,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8005426790
108.554,9212,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8105451545
107.712,9284,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8205507330
108.542,9213,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8305566795
