os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722124,6.0.2-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
269.034,3717,23.5595,29,73,47,555,810,6.00531,19,8.48689,182287414
265.182,3771,23.5595,29,73,47,555,810,6.00531,19,8.48689,282350341
265.322,3769,23.5595,29,73,47,555,810,6.00531,19,8.48689,382413617
256.476,3899,23.5595,29,73,47,555,810,6.00531,19,8.48689,482484645
272.48,3670,23.5595,29,73,47,555,810,6.00531,19,8.48689,582548690
265.111,3772,23.5595,29,73,47,555,810,6.00531,19,8.48689,682613921
267.594,3737,17.9221,25,72,47,450,810,6.05219,19,8.50574,782674404
265.322,3769,17.9221,25,72,47,450,810,6.05219,19,8.50574,882741591
271.592,3682,17.9221,25,72,47,450,810,6.05219,19,8.50574,982804658
268.673,3722,17.9221,25,72,47,450,810,6.05219,19,8.50574,1082867445
267.881,3733,17.9221,25,72,47,450,810,6.05219,19,8.50574,1182932188
267.666,3736,15.0968,43,72,47,465,810,6.05219,19,8.50571,1282994137
264.201,3785,15.0968,43,72,47,465,810,6.05219,19,8.50571,1383057693
269.397,3712,15.0968,43,72,47,465,810,6.05219,19,8.50571,1483119433
265.111,3772,15.0968,43,72,47,465,810,6.05219,19,8.50571,1583182290
269.978,3704,15.0968,43,72,47,465,810,6.05219,19,8.50571,1683246125
267.094,3744,12.5501,25,71,47,465,810,6.05219,19,8.50985,1783310867
275.482,3630,12.5501,25,71,47,465,810,6.05219,19,8.50985,1883374912
270.563,3696,12.5501,25,71,47,465,810,6.05219,19,8.50985,1983439236
265.463,3767,12.5501,25,71,47,465,810,6.05219,19,8.50985,2083503071
113.353,8822,12.5501,25,71,47,465,810,6.05219,19,8.50985,2183567814
19.0078,52610,12.7877,39,70,48,465,810,6.05219,20,8.5597,2283629972
133.351,7499,12.7877,39,70,48,465,810,6.05219,20,8.5597,2383692410
145.054,6894,12.7877,39,70,48,465,810,6.05219,20,8.5597,2483758061
130.89,7640,12.7877,39,70,48,465,810,6.05219,20,8.5597,2583821896
129.299,7734,12.7877,39,70,48,465,810,6.05219,20,8.5597,2683885521
140.805,7102,19.1083,99,70,53,1545,7000,6.05219,48,8.57251,2783949845
127.226,7860,19.1083,99,70,53,1545,7000,6.05219,48,8.57251,2884013191
117.509,8510,19.1083,99,70,53,1545,7000,6.05219,48,8.57251,2984075560
133.316,7501,19.1083,99,70,53,1545,7000,6.05219,48,8.57251,3084132969
125.739,7953,19.1083,99,70,53,1545,7000,6.05219,48,8.57251,3184166702
117.633,8501,23.9789,94,70,54,1560,7000,6.05219,90,8.57053,3284229140
115.42,8664,23.9789,94,70,54,1560,7000,6.05219,90,8.57053,3384296747
135.925,7357,23.9789,94,70,54,1560,7000,6.05219,90,8.57053,3484369801
117.966,8477,23.9789,94,70,54,1560,7000,6.05219,90,8.57053,3584435033
117.178,8534,23.9789,94,70,54,1560,7000,6.05219,90,8.57053,3684500753
123.686,8085,21.4865,99,70,55,1545,7000,6.05219,115,8.57096,3784567940
116.686,8570,21.4865,99,70,55,1545,7000,6.05219,115,8.57096,3884636874
156.937,6372,21.4865,99,70,55,1545,7000,6.05219,115,8.57096,3984701198
134.481,7436,21.4865,99,70,55,1545,7000,6.05219,115,8.57096,4084767896
131.148,7625,21.4865,99,70,55,1545,7000,6.05219,115,8.57096,4184831731
121.61,8223,23.622,99,70,55,1500,7000,6.05219,115,8.57512,4284898150
119.432,8373,23.622,99,70,55,1500,7000,6.05219,115,8.57512,4384962474
119.574,8363,23.622,99,70,55,1500,7000,6.05219,115,8.57512,4485028613
132.82,7529,23.622,99,70,55,1500,7000,6.05219,115,8.57512,4585095242
115.727,8641,23.622,99,70,55,1500,7000,6.05219,115,8.57512,4685114518
133.227,7506,25.2591,99,70,56,1530,7000,6.05219,114,8.57557,4785178353
125.929,7941,25.2591,99,70,56,1530,7000,6.05219,114,8.57557,4885229617
134.391,7441,25.2591,99,70,56,1530,7000,6.05219,114,8.57557,4985292963
134.807,7418,25.2591,99,70,56,1530,7000,6.05219,114,8.57557,5085357496
135.208,7396,25.2591,99,70,56,1530,7000,6.05219,114,8.57557,5185418956
132.048,7573,24.9017,99,70,56,1500,7000,6.05219,114,8.5758,5285483280
125.802,7949,24.9017,99,70,56,1500,7000,6.05219,114,8.5758,5385550886
113.766,8790,24.9017,99,70,56,1500,7000,6.05219,114,8.5758,5485564575
120.337,8310,24.9017,99,70,56,1500,7000,6.05219,114,8.5758,5585626455
117.536,8508,24.9017,99,70,56,1500,7000,6.05219,114,8.5758,5685689312
116.822,8560,24.6193,99,69,56,1500,7000,6.05219,114,8.57603,5785755521
132.926,7523,24.6193,99,69,56,1500,7000,6.05219,114,8.57603,5885818658
92.5583,10804,24.6193,99,69,56,1500,7000,6.05219,114,8.57603,5985882213
109.987,9092,24.6193,99,69,56,1500,7000,6.05219,114,8.57603,6085943185
113.161,8837,24.6193,99,69,56,1500,7000,6.05219,114,8.57603,6186005553
92.5583,10804,25.9724,97,69,56,1545,7000,6.05219,114,8.576,6286068270
97.0968,10299,25.9724,97,69,56,1545,7000,6.05219,114,8.576,6386098232
99.3049,10070,25.9724,97,69,56,1545,7000,6.05219,114,8.576,6486161578
82.5219,12118,25.9724,97,69,56,1545,7000,6.05219,114,8.576,6586222550
106.952,9350,25.9724,97,69,56,1545,7000,6.05219,114,8.576,6686292740
115.194,8681,23.5219,86,69,57,1635,7000,6.06976,114,8.60208,6786325566
101.781,9825,23.5219,86,69,57,1635,7000,6.06976,114,8.60208,6886388912
104.199,9597,23.5219,86,69,57,1635,7000,6.06976,114,8.60208,6986412309
100.806,9920,23.5219,86,69,57,1635,7000,6.06976,114,8.60208,7086478239
112.221,8911,23.5219,86,69,57,1635,7000,6.06976,114,8.60208,7186550105
101.812,9822,22.8682,87,69,57,1560,7000,6.06976,114,8.60232,7286612963
110.558,9045,22.8682,87,69,57,1560,7000,6.06976,114,8.60232,7386677705
108.743,9196,22.8682,87,69,57,1560,7000,6.06976,114,8.60232,7486740842
110.595,9042,22.8682,87,69,57,1560,7000,6.06976,114,8.60232,7586788963
113.045,8846,22.8682,87,69,57,1560,7000,6.06976,114,8.60232,7686803769
109.409,9140,23.7437,93,69,57,1545,7000,6.06976,114,8.60229,7786832823
113.908,8779,23.7437,93,69,57,1545,7000,6.06976,114,8.60229,7886895401
114.09,8765,23.7437,93,69,57,1545,7000,6.06976,114,8.60229,7986958747
112.982,8851,23.7437,93,69,57,1545,7000,6.06976,114,8.60229,8087023001
115.26,8676,23.7437,93,69,57,1545,7000,6.06976,114,8.60229,8187086347
101.461,9856,22.425,94,69,57,1515,7000,6.06976,114,8.60099,8287148016
109.529,9130,22.425,94,69,57,1515,7000,6.06976,114,8.60099,8387189013
110.595,9042,22.425,94,69,57,1515,7000,6.06976,114,8.60099,8487251382
114.877,8705,22.425,94,69,57,1515,7000,6.06976,114,8.60099,8587313820
112.196,8913,22.425,94,69,57,1515,7000,6.06976,114,8.60099,8687375908
115.567,8653,21.867,99,69,57,1515,7000,6.06976,114,8.60131,8787442537
112.714,8872,21.867,99,69,57,1515,7000,6.06976,114,8.60131,8887508258
101.399,9862,21.867,99,69,57,1515,7000,6.06976,114,8.60131,8987570137
98.8435,10117,21.867,99,69,57,1515,7000,6.06976,114,8.60131,9087633274
105.208,9505,21.867,99,69,57,1515,7000,6.06976,114,8.60131,9187683699
107.112,9336,20.5229,99,69,57,1500,7000,6.06976,114,8.60741,9287747534
84.6525,11813,20.5229,99,69,57,1500,7000,6.06976,114,8.60741,9387811369
91.0084,10988,20.5229,99,69,57,1500,7000,6.06976,114,8.60741,9487874994
82.7609,12083,20.5229,99,69,57,1500,7000,6.06976,114,8.60741,9587885401
82.3791,12139,20.5229,99,69,57,1500,7000,6.06976,114,8.60741,9687948327
92.6612,10792,18.1935,99,69,57,1455,7000,6.06976,114,8.60787,9787973610
81.314,12298,18.1935,99,69,57,1455,7000,6.06976,114,8.60787,9888035839
84.9834,11767,18.1935,99,69,57,1455,7000,6.06976,114,8.60787,9988098207
100.442,9956,18.1935,99,69,57,1455,7000,6.06976,114,8.60787,10088162531
96.6837,10343,18.1935,99,69,57,1455,7000,6.06976,114,8.60787,10188176150
99.2851,10072,19.7531,99,68,58,1470,7000,6.06976,114,8.60733,10288240683
101.605,9842,19.7531,99,68,58,1470,7000,6.06976,114,8.60733,10388303051
93.1359,10737,19.7531,99,68,58,1470,7000,6.06976,114,8.60733,10488364442
92.7558,10781,19.7531,99,68,58,1470,7000,6.06976,114,8.60733,10588427788
95.22,10502,19.7531,99,68,58,1470,7000,6.06976,114,8.60733,10688490016
97.9336,10211,17.6545,99,68,58,1485,7000,6.06976,114,8.60732,10788552873
101.554,9847,17.6545,99,68,58,1485,7000,6.06976,114,8.60732,10888614893
90.5305,11046,17.6545,99,68,58,1485,7000,6.06976,114,8.60732,10988678658
98.9022,10111,17.6545,99,68,58,1485,7000,6.06976,114,8.60732,11088738023
99.5223,10048,17.6545,99,68,58,1485,7000,6.06976,114,8.60732,11188799693
102.344,9771,17.8934,99,68,58,1470,7000,6.06976,114,8.60731,11288864016
103.595,9653,17.8934,99,68,58,1470,7000,6.06976,114,8.60731,11388925896
92.7902,10777,17.8934,99,68,58,1470,7000,6.06976,114,8.60731,11488983235
96.6277,10349,17.8934,99,68,58,1470,7000,6.06976,114,8.60731,11589045883
95.6755,10452,17.8934,99,68,58,1470,7000,6.06976,114,8.60731,11689107832
95.1203,10513,18.4769,99,68,58,1485,7000,6.06976,114,8.60778,11789171178
97.7613,10229,18.4769,99,68,58,1485,7000,6.06976,114,8.60778,11889233546
95.5475,10466,18.4769,99,68,58,1485,7000,6.06976,114,8.60778,11989298569
269.179,3715,18.4769,99,68,58,1485,7000,6.06976,114,8.60778,12089360029
267.881,3733,18.4769,99,68,58,1485,7000,6.06976,114,8.60778,12189421978
277.469,3604,14.3229,64,68,55,1920,7000,6.06976,103,8.60802,12289476804
268.601,3723,14.3229,64,68,55,1920,7000,6.06976,103,8.60802,12389539381
265.393,3768,14.3229,64,68,55,1920,7000,6.06976,103,8.60802,12489602308
273.748,3653,14.3229,64,68,55,1920,7000,6.06976,103,8.60802,12589670404
265.816,3762,14.3229,64,68,55,1920,7000,6.06976,103,8.60802,12689688772
265.957,3760,15.1554,3,67,54,1920,7000,6.06976,70,8.60416,12789754283
271.297,3686,15.1554,3,67,54,1920,7000,6.06976,70,8.60416,12889817629
254.065,3936,15.1554,3,67,54,1920,7000,6.06976,70,8.60416,12989883838
271.518,3683,15.1554,3,67,54,1920,7000,6.06976,70,8.60416,13089967229
295.946,3379,15.1554,3,67,54,1920,7000,6.06976,70,8.60416,13190029877
267.165,3743,16.0714,3,67,54,1920,7000,6.06976,42,8.6044,13290091826
272.926,3664,16.0714,3,67,54,1920,7000,6.06976,42,8.6044,13390155661
265.322,3769,16.0714,3,67,54,1920,7000,6.06976,42,8.6044,13490218518
266.525,3752,16.0714,3,67,54,1920,7000,6.06976,42,8.6044,13590239191
267.523,3738,16.0714,3,67,54,1920,7000,6.06976,42,8.6044,13690302048
268.384,3726,14.3969,3,67,53,1920,7000,6.06976,42,8.6048,13790371610
266.17,3757,14.3969,3,67,53,1920,7000,6.06976,42,8.6048,13890433559
266.312,3755,14.3969,3,67,53,1920,7000,6.06976,42,8.6048,13990497115
264.901,3775,14.3969,3,67,53,1920,7000,6.06976,42,8.6048,14090560950
272.183,3674,14.3969,3,67,53,1920,7000,6.06976,42,8.6048,14190624784
