os,cpu,gpu,ram,kernel,driver,,,,,
Steam Runtime 2 (soldier),Intel Core i7-8700K CPU @ 3.70GHz,RTX 2070 SUPER,32814628,5.9.16-1-MANJARO,445.45.01,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
68.194,14752,41.9048,98,69,67,1890,7000,4.03888,10.3462,2661890
68.1021,15241,41.9048,98,69,67,1890,7000,4.03888,10.3462,102837212
68.0365,16505,41.9048,98,69,67,1890,7000,4.03888,10.3462,202896122
66.3599,14934,45.2145,98,69,67,1905,7000,4.03888,10.3469,302954408
68.7285,13352,45.2145,98,69,67,1905,7000,4.03888,10.3469,403012141
67.6272,15536,45.2145,98,69,67,1905,7000,4.03888,10.3469,503068332
67.7442,14247,45.2145,98,69,67,1905,7000,4.03888,10.3469,603166530
67.5324,14437,45.2145,98,69,67,1905,7000,4.03888,10.3469,703226475
69.2089,14146,43.9542,98,69,67,1890,7000,4.03888,10.3471,803311681
67.2694,14824,43.9542,98,69,67,1890,7000,4.03888,10.3471,903369333
66.579,9328,43.9542,98,69,67,1890,7000,4.03888,10.3471,1003429194
66.2597,15460,43.9542,98,69,67,1890,7000,4.03888,10.3471,1103490909
66.3954,16291,43.9542,98,69,67,1890,7000,4.03888,10.3471,1203542440
67.3423,13909,46.6354,98,69,67,1905,7000,4.0545,10.3472,1303600117
66.1594,16128,46.6354,98,69,67,1905,7000,4.0545,10.3472,1403638649
66.3996,15984,46.6354,98,69,67,1905,7000,4.0545,10.3472,1503696485
66.4049,14320,46.6354,98,69,67,1905,7000,4.0545,10.3472,1603754071
66.957,14006,46.6354,98,69,67,1905,7000,4.0545,10.3472,1703810558
65.7376,15718,43.2079,98,69,67,1890,7000,4.0545,10.3491,1803866427
68.3569,14568,43.2079,98,69,67,1890,7000,4.0545,10.3491,1903924608
67.9391,15363,43.2079,98,69,67,1890,7000,4.0545,10.3491,2003980959
67.6164,14156,43.2079,98,69,67,1890,7000,4.0545,10.3491,2104037660
67.7564,14979,43.2079,98,69,67,1890,7000,4.0545,10.3491,2204094962
61.4251,16280,44.4984,98,69,67,1905,7000,4.0545,10.3509,2304152596
66.8689,16393,44.4984,98,69,67,1905,7000,4.0545,10.3509,2404211277
67.5341,14926,44.4984,98,69,67,1905,7000,4.0545,10.3509,2504268060
67.6492,12576,44.4984,98,69,67,1905,7000,4.0545,10.3509,2604325503
67.3148,13036,44.4984,98,69,67,1905,7000,4.0545,10.3509,2704384458
72.6427,13766,41.4594,98,69,67,1905,7000,4.07013,10.3522,2804441354
66.8047,15593,41.4594,98,69,67,1905,7000,4.07013,10.3522,2904498708
66.3378,14544,41.4594,98,69,67,1905,7000,4.07013,10.3522,3004558424
66.0857,14532,41.4594,98,69,67,1905,7000,4.07013,10.3522,3104615177
66.0791,16879,41.4594,98,69,67,1905,7000,4.07013,10.3522,3204674052
66.1981,15991,42.5775,98,69,67,1890,7000,4.07013,10.3544,3304732281
