os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.09,12939,97.8723,62,61,52,1242,1650,2.92402,3.1861,533820
77.7239,12338,97.8723,62,61,52,1242,1650,2.92402,3.1861,100541985
78.5546,12117,97.8723,62,61,52,1242,1650,2.92402,3.1861,200551948
78.8212,12152,97.8723,62,61,52,1242,1650,2.92402,3.1861,300561028
91.1826,10967,97.3856,76,61,52,1242,1650,2.92402,3.18803,400566885
85.9431,12336,97.3856,76,61,52,1242,1650,2.92402,3.18803,500599577
84.852,13193,97.3856,76,61,52,1242,1650,2.92402,3.18803,600607775
84.2596,11081,97.3856,76,61,52,1242,1650,2.92402,3.18803,701332344
82.0642,14112,97.3856,76,61,52,1242,1650,2.92402,3.18803,801925106
81.0233,13610,97.5124,75,61,53,1242,1650,2.92402,3.19297,901943945
78.4976,12276,97.5124,75,61,53,1242,1650,2.92402,3.19297,1001949111
75.9492,14403,97.5124,75,61,53,1242,1650,2.92402,3.19297,1101954583
78.9583,8628,97.5124,75,61,53,1242,1650,2.92402,3.19297,1201960360
77.787,12343,97.5124,75,61,53,1242,1650,2.92402,3.19297,1302047651
78.9665,11980,97.4619,66,61,53,1242,1650,2.92402,3.19372,1402055028
73.0094,12289,97.4619,66,61,53,1242,1650,2.92402,3.19372,1502060361
75.8277,11316,97.4619,66,61,53,1242,1650,2.92402,3.19372,1602247801
76.61,11915,97.4619,66,61,53,1242,1650,2.92402,3.19372,1702258782
76.5082,11231,97.4619,66,61,53,1242,1650,2.92402,3.19372,1802265188
76.7162,9584,97.4619,66,61,53,1242,1650,2.92402,3.19372,1902270911
72.1605,14127,97.0732,67,61,52,1242,1650,2.92474,3.19672,2002277437
72.8222,8731,97.0732,67,61,52,1242,1650,2.92474,3.19672,2102772574
74.8866,15228,97.0732,67,61,52,1242,1650,2.92474,3.19672,2202779243
74.3618,13507,97.0732,67,61,52,1242,1650,2.92474,3.19672,2305337400
74.5168,12162,97.0732,67,61,52,1242,1650,2.92474,3.19672,2405345400
78.5246,15308,97.0149,74,61,52,1242,1650,2.92474,3.20084,2505407686
80.3114,10424,97.0149,74,61,52,1242,1650,2.92474,3.20084,2605415314
79.2887,12339,97.0149,74,61,52,1242,1650,2.92474,3.20084,2705421433
77.2895,14639,97.0149,74,61,52,1242,1650,2.92474,3.20084,2806094320
77.6577,13155,97.0149,74,61,52,1242,1650,2.92474,3.20084,2907396501
81.4775,11451,97.4874,74,61,52,1242,1650,2.92402,3.20378,3007402420
77.0369,13167,97.4874,74,61,52,1242,1650,2.92402,3.20378,3107410176
78.2425,12582,97.4874,74,61,52,1242,1650,2.92402,3.20378,3207418765
79.8319,14705,97.4874,74,61,52,1242,1650,2.92402,3.20378,3307557791
79.2391,13573,97.4874,74,61,52,1242,1650,2.92402,3.20378,3407565914
78.3096,12984,97,63,61,53,1242,1650,2.92402,3.20681,3507572480
80.4579,14145,97,63,61,53,1242,1650,2.92402,3.20681,3607585507
80.4578,11579,97,63,61,53,1242,1650,2.92402,3.20681,3707593139
81.2908,13958,97,63,61,53,1242,1650,2.92402,3.20681,3807903476
82.7674,9905,97,63,61,53,1242,1650,2.92402,3.20681,3907915279
77.6187,11264,97.5124,53,61,53,1242,1650,2.92402,3.21022,4007922582
76.7192,14773,97.5124,53,61,53,1242,1650,2.92402,3.21022,4107929500
80.6851,9678,97.5124,53,61,53,1242,1650,2.92402,3.21022,4209096665
