os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706300,6.3.2-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.7977,24.5112,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,442299579
42.6088,23.4693,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,465769618
44.0615,22.6955,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,488465164
41.1172,24.3207,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,512786122
41.4522,24.1242,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,536910467
40.5387,24.6678,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,561578766
40.6618,24.5931,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,586172016
32.8406,30.4501,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,616622506
34.5144,28.9734,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,645596262
39.3029,25.4434,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,671040244
43.0422,23.233,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,694273198
39.9343,25.0411,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,719314636
44.6976,22.3726,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,741687396
40.1271,24.9208,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,766608827
44.1793,22.635,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,789243700
46.6278,21.4465,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,810690441
45.1975,22.1251,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,832816228
42.5203,23.5182,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,856335118
42.7865,23.3718,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,879706749
49.1569,20.343,62.5128,91,59,67,1950,7800,5.86188,161,9.6576,900080569
38.5377,25.9486,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,925998883
50.2164,19.9138,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,945913033
41.6877,23.9879,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,969901456
43.6184,22.9261,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,992827850
