os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 9 5950X 16-Core Processor,GeForce GTX 1070,32777392,5.18.12-264-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
778.816,1284,2.65655,99,62,38,1911,4006,1.03778,66,11.7067,1787191
795.545,1257,0,97,62,38,1911,4006,1.03778,66,11.7067,101804646
787.402,1270,0,97,62,38,1911,4006,1.03778,66,11.7067,201808290
783.085,1277,0,97,62,38,1911,4006,1.03778,66,11.7067,301813675
798.722,1252,0,97,62,38,1911,4006,1.03778,66,11.7067,401818949
777.605,1286,0,97,62,38,1911,4006,1.03778,66,11.7067,501823684
783.085,1277,3.2419,99,62,38,1911,4006,1.03778,68,11.6849,601831869
773.395,1293,3.2419,99,62,38,1911,4006,1.03778,68,11.6849,701849303
792.393,1262,3.2419,99,62,38,1911,4006,1.03778,68,11.6849,801856948
768.64,1301,3.2419,99,62,38,1911,4006,1.03778,68,11.6849,901865902
780.031,1282,3.2419,99,62,38,1911,4006,1.03778,68,11.6849,1001871027
1228.5,814,2.12235,99,62,37,1911,4006,1.03778,65,11.6846,1101879001
762.776,1311,2.12235,99,62,37,1911,4006,1.03778,65,11.6846,1201885626
747.384,1338,2.12235,99,62,37,1911,4006,1.03778,65,11.6846,1301890451
746.826,1339,2.12235,99,62,37,1911,4006,1.03778,65,11.6846,1401896635
731.529,1367,2.12235,99,62,37,1911,4006,1.03778,65,11.6846,1501901890
741.84,1348,10.8057,98,62,38,1911,4006,1.03778,65,11.6878,1601907524
734.214,1362,10.8057,98,62,38,1911,4006,1.03778,65,11.6878,1701914069
774.593,1291,10.8057,98,62,38,1911,4006,1.03778,65,11.6878,1801919883
755.287,1324,10.8057,98,62,38,1911,4006,1.03778,65,11.6878,1901925128
809.717,1235,10.8057,98,62,38,1911,4006,1.03778,65,11.6878,2001929663
750.751,1332,3.00375,99,62,38,1911,4006,1.03778,67,11.6885,2101938837
778.816,1284,3.00375,99,62,38,1911,4006,1.03778,67,11.6885,2201942172
769.823,1299,3.00375,99,62,38,1911,4006,1.03778,67,11.6885,2301947896
809.062,1236,3.00375,99,62,38,1911,4006,1.03778,67,11.6885,2401967091
798.085,1253,3.00375,99,62,38,1911,4006,1.03778,67,11.6885,2501973645
581.734,1719,3.62727,99,62,38,1911,4006,1.03778,63,11.6894,2601980000
567.537,1762,3.62727,99,62,38,1911,4006,1.03778,63,11.6894,2701986155
1225.49,816,3.62727,99,62,38,1911,4006,1.03778,63,11.6894,2801990599
114.903,8703,3.62727,99,62,38,1911,4006,1.03778,63,11.6894,2901995814
800,1250,3.62727,99,62,38,1911,4006,1.03778,63,11.6894,3002002658
798.722,1252,18.8715,98,63,37,1911,4006,1.03778,63,11.6978,3102007963
800.641,1249,18.8715,98,63,37,1911,4006,1.03778,63,11.6978,3202013237
788.022,1269,18.8715,98,63,37,1911,4006,1.03778,63,11.6978,3302020812
746.269,1340,18.8715,98,63,37,1911,4006,1.03778,63,11.6978,3402037647
795.545,1257,18.8715,98,63,37,1911,4006,1.03778,63,11.6978,3502043111
813.67,1229,3.8125,99,63,37,1911,4006,1.03778,64,11.6981,3602048436
529.661,1888,3.8125,99,63,37,1911,4006,1.03778,64,11.6981,3702054810
750.751,1332,3.8125,99,63,37,1911,4006,1.03778,64,11.6981,3802065485
947.867,1055,3.8125,99,63,37,1911,4006,1.03778,64,11.6981,3902072159
733.138,1364,3.8125,99,63,37,1911,4006,1.03778,64,11.6981,4002077204
775.795,1289,13.8663,98,65,38,1911,4006,1.03778,64,11.7091,4102081849
720.461,1388,13.8663,98,65,38,1911,4006,1.03778,64,11.7091,4202085923
739.098,1353,13.8663,98,65,38,1911,4006,1.03778,64,11.7091,4302096998
759.878,1316,13.8663,98,65,38,1911,4006,1.03778,64,11.7091,4402100932
85.9328,11637,13.8663,98,65,38,1911,4006,1.03778,64,11.7091,4502105517
700.28,1428,9.24422,99,66,38,1911,4006,1.03778,34,11.7129,4602109921
804.505,1243,9.24422,99,66,38,1911,4006,1.03778,34,11.7129,4702116776
672.043,1488,9.24422,99,66,38,1911,4006,1.03778,34,11.7129,4802121361
688.705,1452,9.24422,99,66,38,1911,4006,1.03778,34,11.7129,4902125485
724.638,1380,9.24422,99,66,38,1911,4006,1.03778,34,11.7129,5002129160
709.22,1410,22.417,74,66,37,1911,4006,1.03778,66,11.7146,5102133944
719.424,1390,22.417,74,66,37,1911,4006,1.03778,66,11.7146,5202139489
724.113,1381,22.417,74,66,37,1911,4006,1.03778,66,11.7146,5302145243
745.156,1342,22.417,74,66,37,1911,4006,1.03778,66,11.7146,5402150778
732.601,1365,22.417,74,66,37,1911,4006,1.03778,66,11.7146,5502156833
753.012,1328,3.3125,99,66,38,1911,4006,1.03778,65,11.7146,5602165327
725.689,1378,3.3125,99,66,38,1911,4006,1.03778,65,11.7146,5702183372
754.148,1326,3.3125,99,66,38,1911,4006,1.03778,65,11.7146,5802188466
698.324,1432,3.3125,99,66,38,1911,4006,1.03778,65,11.7146,5902205961
490.196,2040,3.3125,99,66,38,1911,4006,1.03778,65,11.7146,6002214715
792.393,1262,4.82154,99,66,38,1911,4006,1.03778,64,11.7148,6102221300
494.805,2021,4.82154,99,66,38,1911,4006,1.03778,64,11.7148,6202226535
1109.88,901,4.82154,99,66,38,1911,4006,1.03778,64,11.7148,6302231829
729.395,1371,4.82154,99,66,38,1911,4006,1.03778,64,11.7148,6402249214
828.5,1207,4.82154,99,66,38,1911,4006,1.03778,64,11.7148,6502266198
736.92,1357,6.33229,99,66,38,1911,4006,1.03778,65,11.714,6602272213
450.653,2219,6.33229,99,66,38,1911,4006,1.03778,65,11.714,6702276057
709.723,1409,6.33229,99,66,38,1911,4006,1.03778,65,11.714,6802281982
700.771,1427,6.33229,99,66,38,1911,4006,1.03778,65,11.714,6902291387
698.812,1431,6.33229,99,66,38,1911,4006,1.03778,65,11.714,7002297371
712.251,1404,5.30587,99,65,38,1911,4006,1.03778,65,11.7146,7102302896
719.942,1389,5.30587,99,65,38,1911,4006,1.03778,65,11.7146,7202309150
705.716,1417,5.30587,99,65,38,1911,4006,1.03778,65,11.7146,7302317865
712.758,1403,5.30587,99,65,38,1911,4006,1.03778,65,11.7146,7402323490
698.812,1431,5.30587,99,65,38,1911,4006,1.03778,65,11.7146,7502329264
200.321,4992,3.73367,99,65,38,1911,4006,1.03778,67,11.6956,7602336679
694.927,1439,3.73367,99,65,38,1911,4006,1.03778,67,11.6956,7702343433
698.324,1432,3.73367,99,65,38,1911,4006,1.03778,67,11.6956,7802349698
706.215,1416,3.73367,99,65,38,1911,4006,1.03778,67,11.6956,7902356812
948.767,1054,3.73367,99,65,38,1911,4006,1.03778,67,11.6956,8002364217
723.066,1383,19.7871,100,65,37,1911,4006,1.03778,67,11.6966,8102370892
726.216,1377,19.7871,100,65,37,1911,4006,1.03778,67,11.6966,8202376506
762.776,1311,19.7871,100,65,37,1911,4006,1.03778,67,11.6966,8302382701
761.035,1314,19.7871,100,65,37,1911,4006,1.03778,67,11.6966,8402387855
754.148,1326,19.7871,100,65,37,1911,4006,1.03778,67,11.6966,8502393010
744.602,1343,3.87985,99,65,38,1911,4006,1.03778,65,11.6966,8602396404
758.725,1318,3.87985,99,65,38,1911,4006,1.03778,65,11.6966,8702401709
752.445,1329,3.87985,99,65,38,1911,4006,1.03778,65,11.6966,8802404954
144.321,6929,3.87985,99,65,38,1911,4006,1.03778,65,11.6966,8902413278
773.395,1293,3.87985,99,65,38,1911,4006,1.03778,65,11.6966,9002418173
938.086,1066,11.857,99,66,37,1911,4006,1.03778,66,11.6973,9102423707
744.048,1344,11.857,99,66,37,1911,4006,1.03778,66,11.6973,9202429002
753.012,1328,11.857,99,66,37,1911,4006,1.03778,66,11.6973,9302447036
754.148,1326,11.857,99,66,37,1911,4006,1.03778,66,11.6973,9402453101
754.717,1325,11.857,99,66,37,1911,4006,1.03778,66,11.6973,9502459396
726.216,1377,3.8125,99,66,38,1911,4006,1.03778,66,11.6975,9602464630
735.294,1360,3.8125,99,66,38,1911,4006,1.03778,66,11.6975,9702471615
723.589,1382,3.8125,99,66,38,1911,4006,1.03778,66,11.6975,9802478289
1186.24,843,3.8125,99,66,38,1911,4006,1.03778,66,11.6975,9902484874
779.423,1283,3.8125,99,66,38,1911,4006,1.03778,66,11.6975,10002489008
742.391,1347,3.69212,99,65,38,1911,4006,1.03778,66,11.698,10102495423
735.835,1359,3.69212,99,65,38,1911,4006,1.03778,66,11.698,10202501488
747.384,1338,3.69212,99,65,38,1911,4006,1.03778,66,11.698,10302510292
854.701,1170,3.69212,99,65,38,1911,4006,1.03778,66,11.698,10402516577
766.871,1304,3.69212,99,65,38,1911,4006,1.03778,66,11.698,10502522451
772.201,1295,3.30424,99,65,38,1911,4006,1.03778,66,11.6986,10602528316
763.942,1309,3.30424,99,65,38,1911,4006,1.03778,66,11.6986,10702534280
773.994,1292,3.30424,99,65,38,1911,4006,1.03778,66,11.6986,10802540055
794.913,1258,3.30424,99,65,38,1911,4006,1.03778,66,11.6986,10902545930
1308.9,764,3.30424,99,65,38,1911,4006,1.03778,66,11.6986,11002550844
789.889,1266,3.3063,99,65,38,1911,4006,1.03778,64,11.6991,11102556249
766.871,1304,3.3063,99,65,38,1911,4006,1.03778,64,11.6991,11202561003
786.164,1272,3.3063,99,65,38,1911,4006,1.03778,64,11.6991,11302565808
766.284,1305,3.3063,99,65,38,1911,4006,1.03778,64,11.6991,11402572142
801.925,1247,3.3063,99,65,38,1911,4006,1.03778,64,11.6991,11502578017
216.263,4624,4.30443,98,64,38,1911,4006,1.03778,62,11.704,11602585162
796.813,1255,4.30443,98,64,38,1911,4006,1.03778,62,11.704,11702591586
776.398,1288,4.30443,98,64,38,1911,4006,1.03778,62,11.704,11802597421
1222.49,818,4.30443,98,64,38,1911,4006,1.03778,62,11.704,11902655475
1089.32,918,4.30443,98,64,38,1911,4006,1.03778,62,11.704,12002661470
789.266,1267,6.36307,99,64,38,1911,4006,1.03778,62,11.7047,12102667724
765.697,1306,6.36307,99,64,38,1911,4006,1.03778,62,11.7047,12202674449
794.281,1259,6.36307,99,64,38,1911,4006,1.03778,62,11.7047,12302680654
754.717,1325,6.36307,99,64,38,1911,4006,1.03778,62,11.7047,12402686738
749.625,1334,6.36307,99,64,38,1911,4006,1.03778,62,11.7047,12502692253
1204.82,830,3.81966,99,64,38,1911,4006,1.03778,62,11.7059,12602697947
716.846,1395,3.81966,99,64,38,1911,4006,1.03778,62,11.7059,12702703702
226.193,4421,3.81966,99,64,38,1911,4006,1.03778,62,11.7059,12802708406
431.779,2316,3.81966,99,64,38,1911,4006,1.03778,62,11.7059,12902719361
715.82,1397,3.81966,99,64,38,1911,4006,1.03778,62,11.7059,13002725776
698.812,1431,8.46395,87,64,38,1911,4006,1.03778,62,11.7064,13102731400
753.579,1327,8.46395,87,64,38,1911,4006,1.03778,62,11.7064,13202737055
764.526,1308,8.46395,87,64,38,1911,4006,1.03778,62,11.7064,13302742819
763.359,1310,8.46395,87,64,38,1911,4006,1.03778,62,11.7064,13402747994
772.201,1295,8.46395,87,64,38,1911,4006,1.03778,62,11.7064,13502753308
755.287,1324,2.93934,99,64,38,1911,4006,1.03778,60,11.7073,13602758963
650.195,1538,2.93934,99,64,38,1911,4006,1.03778,60,11.7073,13702763118
718.391,1392,2.93934,99,64,38,1911,4006,1.03778,60,11.7073,13802768642
713.267,1402,2.93934,99,64,38,1911,4006,1.03778,60,11.7073,13902773937
712.251,1404,2.93934,99,64,38,1911,4006,1.03778,60,11.7073,14002779151
712.251,1404,6.98254,99,63,38,1911,4006,1.03778,65,11.7073,14102784186
701.754,1425,6.98254,99,63,38,1911,4006,1.03778,65,11.7073,14202789080
735.294,1360,6.98254,99,63,38,1911,4006,1.03778,65,11.7073,14302793965
728.332,1373,6.98254,99,63,38,1911,4006,1.03778,65,11.7073,14402799270
734.214,1362,6.98254,99,63,38,1911,4006,1.03778,65,11.7073,14502805084
722.022,1385,2.18887,99,63,38,1911,4006,1.03778,63,11.7073,14602810619
610.874,1637,2.18887,99,63,38,1911,4006,1.03778,63,11.7073,14702815703
700.771,1427,2.18887,99,63,38,1911,4006,1.03778,63,11.7073,14802825268
