os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.3544,13908,69.7297,91,36,75,1366,2000,2.67818,4.95245,333214
72.598,13277,69.7297,91,36,75,1366,2000,2.67818,4.95245,100393320
72.8143,13664,69.7297,91,36,75,1366,2000,2.67818,4.95245,200455391
72.6454,14099,72.1393,100,36,75,1366,2000,2.67783,4.94744,300514965
73.3192,13474,72.1393,100,36,75,1366,2000,2.67783,4.94744,400575293
73.418,13560,72.1393,100,36,75,1366,2000,2.67783,4.94744,500636021
73.5607,13488,72.1393,100,36,75,1366,2000,2.67783,4.94744,600697469
73.4764,13566,72.1393,100,36,75,1366,2000,2.67783,4.94744,700760873
72.0617,13888,69.9248,100,36,75,1366,2000,2.67783,4.94753,800822390
73.9858,13198,69.9248,100,36,75,1366,2000,2.67783,4.94753,900883840
74.1908,13486,69.9248,100,36,75,1366,2000,2.67783,4.94753,1000962727
74.2795,13387,69.9248,100,36,75,1366,2000,2.67783,4.94753,1101021236
74.2263,13774,69.9248,100,36,75,1366,2000,2.67783,4.94753,1201086324
75.2615,13287,70.1754,100,35,75,1366,2000,2.67779,4.94798,1301191137
74.2097,13478,70.1754,100,35,75,1366,2000,2.67779,4.94798,1401252991
74.1633,13386,70.1754,100,35,75,1366,2000,2.67779,4.94798,1501311319
74.0908,13861,70.1754,100,35,75,1366,2000,2.67779,4.94798,1601372352
73.8728,13914,70.1754,100,35,75,1366,2000,2.67779,4.94798,1701433637
75.3466,13272,71.066,96,35,75,1366,2000,2.67313,4.94783,1801495162
73.3508,13913,71.066,96,35,75,1366,2000,2.67313,4.94783,1901554781
73.1981,13689,71.066,96,35,75,1366,2000,2.67313,4.94783,2001614767
73.0047,14029,71.066,96,35,75,1366,2000,2.67313,4.94783,2101677124
73.0366,13633,71.066,96,35,75,1366,2000,2.67313,4.94783,2201735668
72.7855,13739,71.608,100,35,75,1366,2000,2.66807,4.94498,2301795263
71.9632,14252,71.608,100,35,75,1366,2000,2.66807,4.94498,2401856318
72.2213,13617,71.608,100,35,75,1366,2000,2.66807,4.94498,2501923758
