os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 7850 / R7 265 / R9 270 1024SP,3993072,5.19.1-3-MANJARO,4.6 Mesa 22.1.6,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.4153,36476,35.443,0,38,37,860,1200,0.723454,0,0.988983,2326458621
28.5682,35004,35.443,0,38,37,860,1200,0.723454,0,0.988983,2426521284
24.0188,41634,35.443,0,38,37,860,1200,0.723454,0,0.988983,2526587944
22.685,44082,42.3077,0,38,39,860,1200,0.743015,0,0.997276,2626650015
25.271,39571,42.3077,0,38,39,860,1200,0.743015,0,0.997276,2726714120
26.2226,38135,42.3077,0,38,39,860,1200,0.743015,0,0.997276,2826781845
25.413,39350,42.3077,0,38,39,860,1200,0.743015,0,0.997276,2926868155
23.2596,42993,42.3077,0,38,39,860,1200,0.743015,0,0.997276,3026889926
29.8659,33483,22.6131,0,33,40,860,1200,0.752811,0,0.997276,3126948602
26.0207,38431,22.6131,0,33,40,860,1200,0.752811,0,0.997276,3227013777
24.5809,40682,22.6131,0,33,40,860,1200,0.752811,0,0.997276,3327121655
24.5375,40754,22.6131,0,33,40,860,1200,0.752811,0,0.997276,3427191203
27.0278,36999,22.6131,0,33,40,860,1200,0.752811,0,0.997276,3527271394
26.6078,37583,19.9052,0,33,40,860,1200,0.752811,0,0.997276,3627349138
27.0687,36943,19.9052,0,33,40,860,1200,0.752811,0,0.997276,3727416911
28.1001,35587,19.9052,0,33,40,860,1200,0.752811,0,0.997276,3827497818
27.5778,36261,19.9052,0,33,40,860,1200,0.752811,0,0.997276,3927544632
26.9092,37162,19.9052,0,33,40,860,1200,0.752811,0,0.997276,4027610484
21.2879,46975,19.9052,0,33,40,860,1200,0.752811,0,0.997276,4127724603
23.7823,42048,18.1395,0,32,41,860,1200,0.752811,0,0.997276,4227794759
25.5984,39065,18.1395,0,32,41,860,1200,0.752811,0,0.997276,4327857220
25.8338,38709,18.1395,0,32,41,860,1200,0.752811,0,0.997276,4427936656
22.3839,44675,18.1395,0,32,41,860,1200,0.752811,0,0.997276,4528001873
24.8466,40247,18.1395,0,32,41,860,1200,0.752811,0,0.997276,4628072683
26.109,38301,19.1176,0,32,41,860,1200,0.754765,0,0.997276,4728133329
24.3445,41077,19.1176,0,32,41,860,1200,0.754765,0,0.997276,4828205367
24.3784,41020,19.1176,0,32,41,860,1200,0.754765,0,0.997276,4928267790
26.521,37706,19.1176,0,32,41,860,1200,0.754765,0,0.997276,5028337382
25.1547,39754,19.1176,0,32,41,860,1200,0.754765,0,0.997276,5128426528
26.5083,37724,18.1395,0,33,41,860,1200,0.754765,0,0.997276,5228497697
23.9544,41746,18.1395,0,33,41,860,1200,0.754765,0,0.997276,5328594433
25.125,39801,18.1395,0,33,41,860,1200,0.754765,0,0.997276,5428655725
24.1704,41373,18.1395,0,33,41,860,1200,0.754765,0,0.997276,5528733429
24.6737,40529,18.1395,0,33,41,860,1200,0.754765,0,0.997276,5628811683
23.8703,41893,18.6916,0,33,41,860,1200,0.754765,0,0.997276,5728877093
24.6396,40585,18.6916,0,33,41,860,1200,0.754765,0,0.997276,5828954348
23.6474,42288,18.6916,0,33,41,860,1200,0.754765,0,0.997276,5929016180
23.2981,42922,18.6916,0,33,41,860,1200,0.754765,0,0.997276,6029094816
24.0535,41574,18.6916,0,33,41,860,1200,0.754765,0,0.997276,6129175243
24.001,41665,18.6916,0,33,41,860,1200,0.754765,0,0.997276,6229252691
22.3764,44690,15.6398,0,34,41,860,1200,0.754765,0,0.997276,6329331569
24.3885,41003,15.6398,0,34,41,860,1200,0.754765,0,0.997276,6429393811
