os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326328,5.15.60-custom,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.0008,10204,17.25,52,56,66,1949,5508,2.02222,172,5.08484,469770610
85.5139,11694,17.25,52,56,66,1949,5508,2.02222,172,5.08484,569775035
93.6505,10678,17.25,52,56,66,1949,5508,2.02222,172,5.08484,669779593
86.1698,11605,17.25,52,56,66,1949,5508,2.02222,172,5.08484,769785659
80.2053,12468,17.25,52,56,66,1949,5508,2.02222,172,5.08484,869790313
68.8137,14532,17.25,52,56,66,1949,5508,2.02222,172,5.08484,969796091
84.0901,11892,17.6768,53,56,66,1949,5508,1.99683,164,5.08796,1069803412
83.5841,11964,17.6768,53,56,66,1949,5508,1.99683,164,5.08796,1169808074
94.3931,10594,17.6768,53,56,66,1949,5508,1.99683,164,5.08796,1269812590
81.4133,12283,17.6768,53,56,66,1949,5508,1.99683,164,5.08796,1369818342
88.4486,11306,17.6768,53,56,66,1949,5508,1.99683,164,5.08796,1469822823
93.3532,10712,18,51,56,66,1949,5508,1.97144,163,5.08781,1569829088
89.92,11121,18,51,56,66,1949,5508,1.97144,163,5.08781,1669834135
81.281,12303,18,51,56,66,1949,5508,1.97144,163,5.08781,1769839198
94.0734,10630,18,51,56,66,1949,5508,1.97144,163,5.08781,1869843857
78.5053,12738,18,51,56,66,1949,5508,1.97144,163,5.08781,1969849363
106.929,9352,17.7778,51,56,66,1949,5508,1.94995,167,5.08781,2069854853
96.6184,10350,17.7778,51,56,66,1949,5508,1.94995,167,5.08781,2169860262
82.6037,12106,17.7778,51,56,66,1949,5508,1.94995,167,5.08781,2269865555
92.5669,10803,17.7778,51,56,66,1949,5508,1.94995,167,5.08781,2369870367
78.5484,12731,17.7778,51,56,66,1949,5508,1.94995,167,5.08781,2469877637
89.214,11209,19.5062,51,55,66,1949,5508,1.93237,164,5.08781,2569882852
83.1532,12026,19.5062,51,55,66,1949,5508,1.93237,164,5.08781,2669888280
96.8054,10330,19.5062,51,55,66,1949,5508,1.93237,164,5.08781,2769893962
92.4813,10813,19.5062,51,55,66,1949,5508,1.93237,164,5.08781,2869899589
80.7428,12385,19.5062,51,55,66,1949,5508,1.93237,164,5.08781,2969906201
93.2836,10720,17.4129,54,55,66,1949,5508,1.91284,161,5.08805,3069912140
90.1469,11093,17.4129,54,55,66,1949,5508,1.91284,161,5.08805,3169917916
82.7609,12083,17.4129,54,55,66,1949,5508,1.91284,161,5.08805,3269923786
95.9509,10422,17.4129,54,55,66,1949,5508,1.91284,161,5.08805,3369930661
79.968,12505,17.4129,54,55,66,1949,5508,1.91284,161,5.08805,3469935697
91.8105,10892,17.0792,51,54,66,1949,5508,1.89526,164,5.08805,3569940923
78.7526,12698,17.0792,51,54,66,1949,5508,1.89526,164,5.08805,3669945511
81.5727,12259,17.0792,51,54,66,1949,5508,1.89526,164,5.08805,3769955581
90.2527,11080,17.0792,51,54,66,1949,5508,1.89526,164,5.08805,3869961224
86.2887,11589,17.0792,51,54,66,1949,5508,1.89526,164,5.08805,3969966970
89.5415,11168,17.4129,51,54,66,1949,5508,1.87769,168,5.08829,4069972109
96.302,10384,17.4129,51,54,66,1949,5508,1.87769,168,5.08829,4169978470
98.5416,10148,17.4129,51,54,66,1949,5508,1.87769,168,5.08829,4269983062
105.23,9503,17.4129,51,54,66,1949,5508,1.87769,168,5.08829,4369988500
89.9523,11117,17.4129,51,54,66,1949,5508,1.87769,168,5.08829,4469994412
102.051,9799,17.5,54,56,66,1949,5508,1.85376,180,5.08829,4570001045
101.502,9852,17.5,54,56,66,1949,5508,1.85376,180,5.08829,4670006889
92.285,10836,17.5,54,56,66,1949,5508,1.85376,180,5.08829,4770011762
78.3147,12769,17.5,54,56,66,1949,5508,1.85376,180,5.08829,4870017325
101.802,9823,17.5,54,56,66,1949,5508,1.85376,180,5.08829,4970024671
86.5351,11556,18.1818,54,56,66,1949,5508,1.84595,158,5.08829,5070031824
104.08,9608,18.1818,54,56,66,1949,5508,1.84595,158,5.08829,5170037478
81.7194,12237,18.1818,54,56,66,1949,5508,1.84595,158,5.08829,5270043339
92.6097,10798,18.1818,54,56,66,1949,5508,1.84595,158,5.08829,5370052055
81.3935,12286,18.1818,54,56,66,1949,5508,1.84595,158,5.08829,5470057285
93.1185,10739,17.7945,54,56,66,1949,5508,1.84595,172,5.08829,5570062479
88.2457,11332,17.7945,54,56,66,1949,5508,1.84595,172,5.08829,5670066447
101.122,9889,17.7945,54,56,66,1949,5508,1.84595,172,5.08829,5770071867
81.5395,12264,17.7945,54,56,66,1949,5508,1.84595,172,5.08829,5870076253
85.492,11697,17.7945,54,56,66,1949,5508,1.84595,172,5.08829,5970081421
75.6773,13214,17.7778,51,56,66,1949,5508,1.84595,180,5.08829,6070086149
98.2029,10183,17.7778,51,56,66,1949,5508,1.84595,180,5.08829,6170090619
81.4797,12273,17.7778,51,56,66,1949,5508,1.84595,180,5.08829,6270097204
97.0497,10304,17.7778,51,56,66,1949,5508,1.84595,180,5.08829,6370102048
81.1952,12316,17.7778,51,56,66,1949,5508,1.84595,180,5.08829,6470109054
82.9944,12049,17.7945,51,55,66,1949,5508,1.84595,181,5.08829,6570115812
81.6927,12241,17.7945,51,55,66,1949,5508,1.84595,181,5.08829,6670121520
84.832,11788,17.7945,51,55,66,1949,5508,1.84595,181,5.08829,6770126920
82.7678,12082,17.7945,51,55,66,1949,5508,1.84595,181,5.08829,6870132003
78.765,12696,17.7945,51,55,66,1949,5508,1.84595,181,5.08829,6970147512
83.3056,12004,17.5,51,55,66,1949,5508,1.84595,160,5.08829,7070151787
84.3597,11854,17.5,51,55,66,1949,5508,1.84595,160,5.08829,7170156472
93.5366,10691,17.5,51,55,66,1949,5508,1.84595,160,5.08829,7270162933
80.7559,12383,17.5,51,55,66,1949,5508,1.84595,160,5.08829,7370168608
87.9662,11368,17.5,51,55,66,1949,5508,1.84595,160,5.08829,7470174964
103.95,9620,18.7654,52,54,66,1949,5508,1.84595,182,5.08829,7570179381
98.0392,10200,18.7654,52,54,66,1949,5508,1.84595,182,5.08829,7670184240
107.712,9284,18.7654,52,54,66,1949,5508,1.84595,182,5.08829,7770190065
92.5155,10809,18.7654,52,54,66,1949,5508,1.84595,182,5.08829,7870195949
92.43,10819,18.7654,52,54,66,1949,5508,1.84595,182,5.08829,7970200935
106.135,9422,18.8586,56,54,66,1949,5508,1.84595,176,5.08829,8070207523
