os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
331.236,3019,12.4967,0,75,42,0,0,3.24863,0,5.01025,185234109
358.809,2787,12.4967,0,75,42,0,0,3.24863,0,5.01025,285278453
333.444,2999,12.4967,0,75,42,0,0,3.24863,0,5.01025,385322777
320.513,3120,12.4967,0,75,42,0,0,3.24863,0,5.01025,485370261
335.233,2983,12.4967,0,75,42,0,0,3.24863,0,5.01025,585414225
301.477,3317,12.4967,0,75,42,0,0,3.24863,0,5.01025,685457799
323.834,3088,14.0818,27,75,43,2494,1041,3.24863,144,5.01073,785502393
318.066,3144,14.0818,27,75,43,2494,1041,3.24863,144,5.01073,885545617
311.042,3215,14.0818,27,75,43,2494,1041,3.24863,144,5.01073,985589191
366.838,2726,14.0818,27,75,43,2494,1041,3.24863,144,5.01073,1085633485
340.252,2939,14.0818,27,75,43,2494,1041,3.24863,144,5.01073,1185676439
354.988,2817,14.1169,37,75,43,2214,1041,3.24863,134,5.01072,1285719803
332.336,3009,14.1169,37,75,43,2214,1041,3.24863,134,5.01072,1385763838
361.925,2763,14.1169,37,75,43,2214,1041,3.24863,134,5.01072,1485808802
328.299,3046,14.1169,37,75,43,2214,1041,3.24863,134,5.01072,1585853966
359.066,2785,14.1169,37,75,43,2214,1041,3.24863,134,5.01072,1685899320
330.797,3023,14.4993,34,74,42,2339,1041,3.24863,139,5.01072,1785943574
354.736,2819,14.4993,34,74,42,2339,1041,3.24863,139,5.01072,1885989108
328.623,3043,14.4993,34,74,42,2339,1041,3.24863,139,5.01072,1986034082
364.166,2746,14.4993,34,74,42,2339,1041,3.24863,139,5.01072,2086078566
314.367,3181,14.4993,34,74,42,2339,1041,3.24863,139,5.01072,2186124340
352.361,2838,13.8542,37,74,43,2488,1041,3.24863,144,5.01072,2286170114
327.654,3052,13.8542,37,74,43,2488,1041,3.24863,144,5.01072,2386215668
349.406,2862,13.8542,37,74,43,2488,1041,3.24863,144,5.01072,2486260782
334.225,2992,13.8542,37,74,43,2488,1041,3.24863,144,5.01072,2586306076
345.781,2892,13.8542,37,74,43,2488,1041,3.24863,144,5.01072,2686350810
349.528,2861,14.1076,41,74,43,2486,1041,3.24863,142,5.01072,2786396644
351.247,2847,14.1076,41,74,43,2486,1041,3.24863,142,5.01072,2886442068
312.207,3203,14.1076,41,74,43,2486,1041,3.24863,142,5.01072,2986487002
347.343,2879,14.1076,41,74,43,2486,1041,3.24863,142,5.01072,3086532736
301.659,3315,14.1076,41,74,43,2486,1041,3.24863,142,5.01072,3186580430
331.785,3014,15.5928,37,74,43,2489,1041,3.24863,145,5.01264,3286626224
298.24,3353,15.5928,37,74,43,2489,1041,3.24863,145,5.01264,3386672198
326.158,3066,15.5928,37,74,43,2489,1041,3.24863,145,5.01264,3486722032
314.07,3184,15.5928,37,74,43,2489,1041,3.24863,145,5.01264,3586768486
329.272,3037,15.5928,37,74,43,2489,1041,3.24863,145,5.01264,3686814700
288.184,3470,17.1447,32,74,42,2469,1041,3.24863,141,5.01408,3786855394
319.795,3127,17.1447,32,74,42,2469,1041,3.24863,141,5.01408,3886901348
271.076,3689,17.1447,32,74,42,2469,1041,3.24863,141,5.01408,3986946952
311.915,3206,17.1447,32,74,42,2469,1041,3.24863,141,5.01408,4086992787
287.356,3480,17.1447,32,74,42,2469,1041,3.24863,141,5.01408,4187039311
331.455,3017,14.7444,26,74,43,2474,1041,3.24863,134,5.01473,4287085905
298.864,3346,14.7444,26,74,43,2474,1041,3.24863,134,5.01473,4387132199
321.854,3107,14.7444,26,74,43,2474,1041,3.24863,134,5.01473,4487179513
279.955,3572,14.7444,26,74,43,2474,1041,3.24863,134,5.01473,4587226917
318.37,3141,14.7444,26,74,43,2474,1041,3.24863,134,5.01473,4687273631
294.898,3391,14.0882,25,74,43,2495,1041,3.24863,130,5.01495,4787321455
309.215,3234,14.0882,25,74,43,2495,1041,3.24863,130,5.01495,4887368099
283.768,3524,14.0882,25,74,43,2495,1041,3.24863,130,5.01495,4987415103
326.264,3065,14.0882,25,74,43,2495,1041,3.24863,130,5.01495,5087462187
294.985,3390,14.0882,25,74,43,2495,1041,3.24863,130,5.01495,5187511691
294.551,3395,14.8172,26,74,42,2495,1041,3.24863,127,5.01542,5287558245
276.778,3613,14.8172,26,74,42,2495,1041,3.24863,127,5.01542,5387605199
312.012,3205,14.8172,26,74,42,2495,1041,3.24863,127,5.01542,5487653533
291.46,3431,14.8172,26,74,42,2495,1041,3.24863,127,5.01542,5587702087
316.356,3161,14.8172,26,74,42,2495,1041,3.24863,127,5.01542,5687749291
296.209,3376,14.5669,29,74,43,2493,1041,3.24863,129,5.01542,5787797065
314.169,3183,14.5669,29,74,43,2493,1041,3.24863,129,5.01542,5887844439
293.427,3408,14.5669,29,74,43,2493,1041,3.24863,129,5.01542,5987891553
312.012,3205,14.5669,29,74,43,2493,1041,3.24863,129,5.01542,6087939837
266.596,3751,14.5669,29,74,43,2493,1041,3.24863,129,5.01542,6187987091
320.513,3120,14.3979,32,74,43,2493,1041,3.24863,128,5.01638,6288036445
290.613,3441,14.3979,32,74,43,2493,1041,3.24863,128,5.01638,6388084649
317.058,3154,14.3979,32,74,43,2493,1041,3.24863,128,5.01638,6488133123
286.862,3486,14.3979,32,74,43,2493,1041,3.24863,128,5.01638,6588182647
312.012,3205,14.3979,32,74,43,2493,1041,3.24863,128,5.01638,6688238531
275.179,3634,14.7594,32,74,42,2492,1041,3.24863,129,5.01638,6788287135
315.756,3167,14.7594,32,74,42,2492,1041,3.24863,129,5.01638,6888335650
318.979,3135,14.7594,32,74,42,2492,1041,3.24863,129,5.01638,6988384564
314.762,3177,14.7594,32,74,42,2492,1041,3.24863,129,5.01638,7088432748
293.427,3408,14.7594,32,74,42,2492,1041,3.24863,129,5.01638,7188480622
323.834,3088,15.0587,32,74,43,2492,1041,3.24863,129,5.01638,7288529086
322.893,3097,15.0587,32,74,43,2492,1041,3.24863,129,5.01638,7388577240
333.89,2995,15.0587,32,74,43,2492,1041,3.24863,129,5.01638,7488626414
333.111,3002,15.0587,32,74,43,2492,1041,3.24863,129,5.01638,7588647898
324.886,3078,15.0587,32,74,43,2492,1041,3.24863,129,5.01638,7688697252
330.578,3025,14.0697,32,74,43,2492,1041,3.24863,130,5.01662,7788746846
321.958,3106,14.0697,32,74,43,2492,1041,3.24863,130,5.01662,7888797340
306.373,3264,14.0697,32,74,43,2492,1041,3.24863,130,5.01662,7988847324
310.27,3223,14.0697,32,74,43,2492,1041,3.24863,130,5.01662,8088896868
308.166,3245,14.0697,32,74,43,2492,1041,3.24863,130,5.01662,8188946702
329.164,3038,14.8003,34,74,43,2491,1041,3.24863,134,4.97782,8288996096
300.3,3330,14.8003,34,74,43,2491,1041,3.24863,134,4.97782,8389046740
314.762,3177,14.8003,34,74,43,2491,1041,3.24863,134,4.97782,8489096764
291.545,3430,14.8003,34,74,43,2491,1041,3.24863,134,4.97782,8589146868
283.046,3533,14.8003,34,74,43,2491,1041,3.24863,134,4.97782,8689196992
271.297,3686,14.8825,33,75,43,2491,1041,3.24863,135,4.97926,8789246646
327.332,3055,14.8825,33,75,43,2491,1041,3.24863,135,4.97926,8889296670
265.816,3762,14.8825,33,75,43,2491,1041,3.24863,135,4.97926,8989350184
267.809,3734,14.8825,33,75,43,2491,1041,3.24863,135,4.97926,9089399918
306.654,3261,14.8825,33,75,43,2491,1041,3.24863,135,4.97926,9189450162
282.087,3545,13.8158,32,75,43,2492,1041,3.24863,131,4.97947,9289500226
314.268,3182,13.8158,32,75,43,2492,1041,3.24863,131,4.97947,9389551110
319.591,3129,13.8158,32,75,43,2492,1041,3.24863,131,4.97947,9489602114
313.775,3187,13.8158,32,75,43,2492,1041,3.24863,131,4.97947,9589653769
285.388,3504,13.8158,32,75,43,2492,1041,3.24863,131,4.97947,9689704413
283.849,3523,14.5478,32,75,43,2493,1041,3.24863,129,4.97947,9789755337
281.77,3549,14.5478,32,75,43,2493,1041,3.24863,129,4.97947,9889806101
285.796,3499,14.5478,32,75,43,2493,1041,3.24863,129,4.97947,9989857175
314.663,3178,14.5478,32,75,43,2493,1041,3.24863,129,4.97947,10089907659
