os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9683,18218,16.158,39,37,51,1200,7000,5.52167,5.18853,2633247
61.3271,16068,15.5172,39,37,50,1200,7000,5.52167,5.18853,102696847
60.4554,15701,15.5172,39,37,50,1200,7000,5.52167,5.18853,202753706
59.9988,17995,15.5172,39,37,50,1200,7000,5.52167,5.18853,302811346
60.1507,16657,15.5172,39,37,50,1200,7000,5.52167,5.18853,402884044
60.1419,15346,15.5172,39,37,50,1200,7000,5.52167,5.18853,502946162
62.8496,14022,16.1074,39,37,51,1185,7000,5.52167,5.18882,603006698
60.3011,16838,16.1074,39,37,51,1185,7000,5.52167,5.18882,703066171
59.7033,14118,16.1074,39,37,51,1185,7000,5.52167,5.18882,803126055
59.5594,17344,16.1074,39,37,51,1185,7000,5.52167,5.18882,903189776
59.8061,19922,16.1074,39,37,51,1185,7000,5.52167,5.18882,1003246585
62.3461,17466,18.4641,39,37,51,1185,7000,5.52167,5.18882,1103303923
59.8457,16782,18.4641,39,37,51,1185,7000,5.52167,5.18882,1203362275
59.9913,16167,18.4641,39,37,51,1185,7000,5.52167,5.18882,1303419594
59.9009,16744,18.4641,39,37,51,1185,7000,5.52167,5.18882,1403483406
59.7935,14802,18.4641,39,37,51,1185,7000,5.52167,5.18882,1503546165
64.2963,16949,15.3846,39,37,51,1170,7000,5.52167,5.18948,1603605709
62.5542,9826,15.3846,39,37,51,1170,7000,5.52167,5.18948,1703666455
61.081,16568,15.3846,39,37,51,1170,7000,5.52167,5.18948,1803725757
60.3498,15104,15.3846,39,37,51,1170,7000,5.52167,5.18948,1903787505
59.9453,20461,15.3846,39,37,51,1170,7000,5.52167,5.18948,2003851487
63.7836,15678,17.9701,39,37,51,1140,7000,5.52167,5.18972,2103910911
62.3386,15322,17.9701,39,37,51,1140,7000,5.52167,5.18972,2203973320
61.344,9576,17.9701,39,37,51,1140,7000,5.52167,5.18972,2304036871
60.1129,15865,17.9701,39,37,51,1140,7000,5.52167,5.18972,2404099731
60.1456,19119,17.9701,39,37,51,1140,7000,5.52167,5.18972,2504159616
