os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.857,18905,44.4444,96,49,53,500,1000,2.8372,6.98745,212201
65.1713,18632,44.4444,96,49,53,500,1000,2.8372,6.98745,100221731
66.7139,12834,44.4444,96,49,53,500,1000,2.8372,6.98745,200237104
66.6049,14192,44.4444,96,49,53,500,1000,2.8372,6.98745,300273709
66.2101,17026,44.4444,96,49,53,500,1000,2.8372,6.98745,400282481
78.9624,11591,49.4163,35,49,53,500,1000,2.83795,7.02197,500296274
70.9554,13555,49.4163,35,49,53,500,1000,2.83795,7.02197,600302186
68.9573,16165,49.4163,35,49,53,500,1000,2.83795,7.02197,700309273
68.5072,15598,49.4163,35,49,53,500,1000,2.83795,7.02197,800318094
68.0741,15630,49.4163,35,49,53,500,1000,2.83795,7.02197,900333813
67.595,14337,42.0339,87,49,53,500,1000,2.83807,7.05361,1000340176
67.2613,16000,42.0339,87,49,53,500,1000,2.83807,7.05361,1100349903
66.3001,19093,42.0339,87,49,53,500,1000,2.83807,7.05361,1200355475
67.1646,11921,42.0339,87,49,53,500,1000,2.83807,7.05361,1300362908
67.0159,14902,42.0339,87,49,53,500,1000,2.83807,7.05361,1400368839
65.4636,14660,45.4545,90,50,53,500,1000,2.83807,7.09491,1500374728
66.4284,13919,45.4545,90,50,53,500,1000,2.83807,7.09491,1600380132
66.4883,14774,45.4545,90,50,53,500,1000,2.83807,7.09491,1700390447
66.334,15858,45.4545,90,50,53,500,1000,2.83807,7.09491,1800396085
66.6338,13649,45.4545,90,50,53,500,1000,2.83807,7.09491,1900427180
67.4514,14726,36.5772,90,50,53,500,1000,2.83807,7.10107,2000432760
66.6677,15703,36.5772,90,50,53,500,1000,2.83807,7.10107,2100439174
66.8393,15447,36.5772,90,50,53,500,1000,2.83807,7.10107,2200444873
66.753,15544,36.5772,90,50,53,500,1000,2.83807,7.10107,2300450941
66.732,15227,36.5772,90,50,53,500,1000,2.83807,7.10107,2400460837
65.2039,15597,38.0471,89,51,53,500,1000,2.83807,7.1039,2500468344
65.9006,15370,38.0471,89,51,53,500,1000,2.83807,7.1039,2600475223
66.6803,14621,38.0471,89,51,53,500,1000,2.83807,7.1039,2700480346
66.7628,14571,38.0471,89,51,53,500,1000,2.83807,7.1039,2800486044
66.6891,15193,38.0471,89,51,53,500,1000,2.83807,7.1039,2900491491
67.7782,14754,36.7893,89,51,54,500,1000,2.83807,7.10376,3000498675
66.8863,14925,36.7893,89,51,54,500,1000,2.83807,7.10376,3100504617
66.8015,15065,36.7893,89,51,54,500,1000,2.83807,7.10376,3200510715
66.7848,15059,36.7893,89,51,54,500,1000,2.83807,7.10376,3300518861
66.7847,14833,36.7893,89,51,54,500,1000,2.83807,7.10376,3400550859
66.7198,15271,37.4172,89,51,54,500,1000,2.83807,7.10701,3500557625
66.5292,14804,37.4172,89,51,54,500,1000,2.83807,7.10701,3600563549
66.72,14961,37.4172,89,51,54,500,1000,2.83807,7.10701,3700570584
66.6438,14964,37.4172,89,51,54,500,1000,2.83807,7.10701,3800576814
66.6736,14838,37.4172,89,51,54,500,1000,2.83807,7.10701,3900583033
66.5818,15578,45.4248,87,51,53,500,1000,2.84004,7.2492,4000588950
53.7005,11209,45.4248,87,51,53,500,1000,2.84004,7.2492,4100595581
61.4965,15996,45.4248,87,51,53,500,1000,2.84004,7.2492,4200602144
63.3137,13814,45.4248,87,51,53,500,1000,2.84004,7.2492,4300608440
63.7682,16204,45.4248,87,51,53,500,1000,2.84004,7.2492,4400615295
64.7506,14949,45.4248,87,51,53,500,1000,2.84004,7.2492,4500623541
65.6965,15411,64.784,59,55,54,1430,1000,2.83813,7.34015,4600628835
66.2745,14731,64.784,59,55,54,1430,1000,2.83813,7.34015,4700637093
66.5194,15174,64.784,59,55,54,1430,1000,2.83813,7.34015,4800643477
66.6009,14429,64.784,59,55,54,1430,1000,2.83813,7.34015,4900649282
66.2754,17452,64.784,59,55,54,1430,1000,2.83813,7.34015,5000655979
65.9692,15708,51.1785,77,55,54,1145,1000,2.83222,7.23428,5100662291
66.703,15795,51.1785,77,55,54,1145,1000,2.83222,7.23428,5200668188
66.904,14612,51.1785,77,55,54,1145,1000,2.83222,7.23428,5300674133
66.5446,16370,51.1785,77,55,54,1145,1000,2.83222,7.23428,5400679573
66.8487,14692,51.1785,77,55,54,1145,1000,2.83222,7.23428,5500686318
67.2902,14942,43.2886,92,52,54,500,1000,2.83222,7.30585,5600691589
66.8035,14928,43.2886,92,52,54,500,1000,2.83222,7.30585,5700698044
66.9055,14447,43.2886,92,52,54,500,1000,2.83222,7.30585,5800706203
66.8207,14431,43.2886,92,52,54,500,1000,2.83222,7.30585,5900714055
66.7924,14843,43.2886,92,52,54,500,1000,2.83222,7.30585,6000720231
65.6276,15336,41.2541,92,52,54,500,1000,2.83222,7.3176,6100726125
66.4616,15216,41.2541,92,52,54,500,1000,2.83222,7.3176,6200731989
66.5089,15433,41.2541,92,52,54,500,1000,2.83222,7.3176,6300738498
66.5851,14943,41.2541,92,52,54,500,1000,2.83222,7.3176,6400773665
62.8162,16208,41.2541,92,52,54,500,1000,2.83222,7.3176,6500783202
62.8193,16522,45.2769,41,52,54,2255,1000,2.83222,7.30841,6600790872
66.5442,15083,45.2769,41,52,54,2255,1000,2.83222,7.30841,6700797345
66.5779,14977,45.2769,41,52,54,2255,1000,2.83222,7.30841,6800803861
66.6294,15152,45.2769,41,52,54,2255,1000,2.83222,7.30841,6900808867
66.6471,14851,45.2769,41,52,54,2255,1000,2.83222,7.30841,7000813866
66.2164,15154,44.0129,96,52,54,500,1000,2.83222,7.31104,7100820491
66.5267,15079,44.0129,96,52,54,500,1000,2.83222,7.31104,7200828271
66.4347,14748,44.0129,96,52,54,500,1000,2.83222,7.31104,7300834161
66.5064,15340,44.0129,96,52,54,500,1000,2.83222,7.31104,7400840389
66.4772,14775,44.0129,96,52,54,500,1000,2.83222,7.31104,7500847368
69.8568,15177,43.3225,86,54,54,500,1000,2.83222,7.31949,7600852513
67.2269,15215,43.3225,86,54,54,500,1000,2.83222,7.31949,7700858251
66.7272,15677,43.3225,86,54,54,500,1000,2.83222,7.31949,7800863511
66.9652,14453,43.3225,86,54,54,500,1000,2.83222,7.31949,7900867855
66.9491,14774,43.3225,86,54,54,500,1000,2.83222,7.31949,8000873146
66.6667,15000,41.7219,95,54,55,500,1000,2.83222,7.30407,8100879953
66.464,15253,41.7219,95,54,55,500,1000,2.83222,7.30407,8200886377
66.6667,14937,41.7219,95,54,55,500,1000,2.83222,7.30407,8300892533
66.716,14780,41.7219,95,54,55,500,1000,2.83222,7.30407,8400899070
66.6392,15506,41.7219,95,54,55,500,1000,2.83222,7.30407,8500903911
66.714,15184,40.264,95,53,55,500,1000,2.83222,7.30425,8600910439
66.8845,14878,40.264,95,53,55,500,1000,2.83222,7.30425,8700917119
66.7786,14676,40.264,95,53,55,500,1000,2.83222,7.30425,8800922470
66.7539,14698,40.264,95,53,55,500,1000,2.83222,7.30425,8900928869
66.7385,15186,40.264,95,53,55,500,1000,2.83222,7.30425,9000933656
66.6685,15663,38.9439,82,53,55,500,1000,2.83222,7.30858,9100938985
66.9426,15240,38.9439,82,53,55,500,1000,2.83222,7.30858,9200945439
67.0497,14034,38.9439,82,53,55,500,1000,2.83222,7.30858,9300951177
66.8476,15219,38.9439,82,53,55,500,1000,2.83222,7.30858,9400957070
66.8339,15210,38.9439,82,53,55,500,1000,2.83222,7.30858,9500963551
66.7761,15025,38.9439,82,53,55,500,1000,2.83222,7.30858,9600970761
66.8018,15062,38,83,51,54,500,1000,2.83222,7.26136,9700978265
66.8155,14784,38,83,51,54,500,1000,2.83222,7.26136,9800984738
66.7336,14939,38,83,51,54,500,1000,2.83222,7.26136,9900992054
66.6959,15320,38,83,51,54,500,1000,2.83222,7.26136,10000998471
66.7081,15301,38,83,51,54,500,1000,2.83222,7.26136,10101003795
