os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8105012,5.11.0-27-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.3632,16922,65.3333,99,50,48,1835,3504,3.58246,5.6526,1730482
58.6045,23111,65.3333,99,50,48,1835,3504,3.58246,5.6526,101792803
59.8024,9833,65.3333,99,50,48,1835,3504,3.58246,5.6526,201854046
59.3944,11471,65.3333,99,50,48,1835,3504,3.58246,5.6526,301940954
51.9251,17860,66.4062,99,50,48,1835,3504,3.58246,5.65243,402176979
54.615,13355,66.4062,99,50,48,1835,3504,3.58246,5.65243,502240652
56.7425,13157,66.4062,99,50,48,1835,3504,3.58246,5.65243,602299189
57.4504,9817,66.4062,99,50,48,1835,3504,3.58246,5.65243,702388486
57.8314,9396,66.4062,99,50,48,1835,3504,3.58246,5.65243,802406277
61.6409,9579,70.098,99,50,49,1835,3504,3.58246,5.64754,902464798
58.702,12822,70.098,99,50,49,1835,3504,3.58246,5.64754,1002525366
59.8796,7606,70.098,99,50,49,1835,3504,3.58246,5.64754,1102596321
57.966,9274,70.098,99,50,49,1835,3504,3.58246,5.64754,1202654064
54.3309,9888,70.098,99,50,49,1835,3504,3.58246,5.64754,1302713376
70.7747,14147,61.3861,95,50,48,1835,3504,3.58246,5.64785,1403180993
49.6845,10760,61.3861,95,50,48,1835,3504,3.58246,5.64785,1503249247
49.8249,26624,61.3861,95,50,48,1835,3504,3.58246,5.64785,1603311111
51.2523,13687,61.3861,95,50,48,1835,3504,3.58246,5.64785,1703372065
51.8571,11510,61.3861,95,50,48,1835,3504,3.58246,5.64785,1803428562
61.5069,10606,61.6915,100,50,49,1835,3504,3.58246,5.6477,1903483552
51.8928,29102,61.6915,100,50,49,1835,3504,3.58246,5.6477,2003550664
51.5623,20638,61.6915,100,50,49,1835,3504,3.58246,5.6477,2103614464
52.7504,13678,61.6915,100,50,49,1835,3504,3.58246,5.6477,2203788592
53.1786,7555,61.6915,100,50,49,1835,3504,3.58246,5.6477,2303845551
