os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
207.854,5026,15.4812,28,53,66,1360,1750,1.60841,72,4.69778,338004
203.424,5439,15.4812,28,53,66,1360,1750,1.60841,72,4.69778,100404750
202.539,4997,15.4812,28,53,66,1360,1750,1.60841,72,4.69778,200469732
197.992,11419,15.4812,28,53,66,1360,1750,1.60841,72,4.69778,300530697
178.643,43175,15.6646,33,53,66,1360,1750,1.57124,62,4.69813,400595629
94.547,11170,15.6646,33,53,66,1360,1750,1.57124,62,4.69813,500657015
128.156,5867,15.6646,33,53,66,1360,1750,1.57124,62,4.69813,600717128
140.493,5354,15.6646,33,53,66,1360,1750,1.57124,62,4.69813,700784976
144.086,6887,15.6646,33,53,66,1360,1750,1.57124,62,4.69813,800856110
148.359,7326,14.0221,28,53,66,1360,1750,1.57124,69,4.69825,900918097
167.13,4885,14.0221,28,53,66,1360,1750,1.57124,69,4.69825,1000983169
170.034,5212,14.0221,28,53,66,1360,1750,1.57124,69,4.69825,1101045577
171.561,4735,14.0221,28,53,66,1360,1750,1.57124,69,4.69825,1201114166
173.967,4051,14.0221,28,53,66,1360,1750,1.57124,69,4.69825,1301188576
171.758,5052,15.0498,28,53,66,1360,1750,1.57124,69,4.69849,1401251635
159.496,6721,15.0498,28,53,66,1360,1750,1.57124,69,4.69849,1501314573
171.335,3975,15.0498,28,53,66,1360,1750,1.57124,69,4.69849,1601382962
163.809,6991,15.0498,28,53,66,1360,1750,1.57124,69,4.69849,1701442164
167.278,6466,15.0498,28,53,66,1360,1750,1.57124,69,4.69849,1801505834
149.677,6194,12.4378,28,53,66,1360,1750,1.58673,64,4.70282,1901571117
175.271,5034,12.4378,28,53,66,1360,1750,1.58673,64,4.70282,2001633324
181.577,4830,12.4378,28,53,66,1360,1750,1.58673,64,4.70282,2101697635
190.786,4959,12.4378,28,53,66,1360,1750,1.58673,64,4.70282,2201761585
202.997,4028,12.4378,28,53,66,1360,1750,1.58673,64,4.70282,2301826688
208.087,4013,12.4378,28,53,66,1360,1750,1.58673,64,4.70282,2401889326
237.282,4516,14.2857,35,53,67,1360,1750,1.58804,76,4.70269,2501951593
225.556,4544,14.2857,35,53,67,1360,1750,1.58804,76,4.70269,2602007318
207.432,5042,14.2857,35,53,67,1360,1750,1.58804,76,4.70269,2702063685
185.384,7671,14.2857,35,53,67,1360,1750,1.58804,76,4.70269,2802118628
187.276,4487,14.2857,35,53,67,1360,1750,1.58804,76,4.70269,2902174303
198.598,5328,13.6421,31,52,66,1360,1750,1.58559,72,4.70269,3002229357
208.192,4100,13.6421,31,52,66,1360,1750,1.58559,72,4.70269,3102284862
217.347,3991,13.6421,31,52,66,1360,1750,1.58559,72,4.70269,3202339765
221.023,4532,13.6421,31,52,66,1360,1750,1.58559,72,4.70269,3302396141
216.824,9689,13.6421,31,52,66,1360,1750,1.58559,72,4.70269,3402465512
76.0923,9745,14.9874,26,52,66,1360,1750,1.59016,74,4.70269,3502530154
69.1607,9462,14.9874,26,52,66,1360,1750,1.59016,74,4.70269,3602592121
71.6668,7929,14.9874,26,52,66,1360,1750,1.59016,74,4.70269,3702661972
81.1463,5483,14.9874,26,52,66,1360,1750,1.59016,74,4.70269,3802725382
99.7338,6079,14.9874,26,52,66,1360,1750,1.59016,74,4.70269,3902789001
170.062,5401,12.9676,33,52,67,1356,1750,1.66612,69,4.70549,4002847572
164.729,15357,12.9676,33,52,67,1356,1750,1.66612,69,4.70549,4102902986
163.429,5363,12.9676,33,52,67,1356,1750,1.66612,69,4.70549,4202959653
168.373,5219,12.9676,33,52,67,1356,1750,1.66612,69,4.70549,4303016801
166.844,6871,12.9676,33,52,67,1356,1750,1.66612,69,4.70549,4403075542
169.594,5478,16.5432,26,52,66,1360,1750,1.63643,75,4.7056,4503135434
172.947,6305,16.5432,26,52,66,1360,1750,1.63643,75,4.7056,4603198163
173.465,5607,16.5432,26,52,66,1360,1750,1.63643,75,4.7056,4703256893
172.048,5354,16.5432,26,52,66,1360,1750,1.63643,75,4.7056,4803318890
175.369,5890,16.5432,26,52,66,1360,1750,1.63643,75,4.7056,4903385085
173.236,5223,16.4384,23,52,67,1360,1750,1.62862,74,4.70583,5003450598
182.847,6683,16.4384,23,52,67,1360,1750,1.62862,74,4.70583,5103520670
185.381,4924,16.4384,23,52,67,1360,1750,1.62862,74,4.70583,5203588388
