Hardware monitoring log v1.5,,,,,,,,,
GeForce RTX 2080,,,,,,,,,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51,27.84,61,51,34,2100,7750,2031.648,10323,15:44:26
51.1,21.144,61,49,34,2100,7750,2031.648,10322,15:44:26
51.1,12.997,61,51,34,2100,7750,2030.773,10322,15:44:26
51.1,12.997,61,50,34,2100,7750,2030.773,10322,15:44:26
50.7,41.31,61,52,34,2100,7750,2029.711,10319,15:44:27
50.7,41.31,61,51,34,2100,7750,2029.836,10318,15:44:27
50.2,33.677,61,53,34,2100,7750,2027.648,10318,15:44:27
49.4,27.202,61,52,34,2100,7750,2026.648,10321,15:44:27
49.4,27.202,61,50,34,2100,7750,2026.648,10319,15:44:27
49.2,19.677,61,50,34,2100,7750,2026.648,10321,15:44:27
49.2,19.677,61,50,34,2100,7750,2026.648,10321,15:44:27
49.2,19.677,61,50,34,2100,7750,2026.648,10316,15:44:27
49.2,36.967,61,51,34,2100,7750,2026.648,10316,15:44:27
48.8,36.967,61,49,34,2100,7750,2026.648,10219,15:44:27
49.1,29.283,61,52,34,2100,7750,2026.648,10215,15:44:28
49.2,29.283,61,54,34,2100,7750,2026.648,10209,15:44:28
49.6,27.411,61,52,34,2100,7750,2026.648,10208,15:44:28
50.1,35.192,60,52,34,2100,7750,2026.648,10206,15:44:28
49.9,35.192,60,51,34,2100,7750,2026.648,10209,15:44:28
48.6,36.018,60,51,34,2100,7750,2026.648,10219,15:44:28
47.8,36.018,60,50,33,2100,7750,2026.648,10219,15:44:28
46.2,25.861,60,51,33,2100,7750,2028.023,10221,15:44:28
44.6,19.212,60,51,33,2100,7750,2050.586,10229,15:44:28
42.3,19.212,60,49,33,2100,7750,2084.961,10232,15:44:28
40.4,19.662,60,51,33,2100,7750,2086.086,10232,15:44:29
38.4,19.662,60,52,33,2100,7750,2086.086,10231,15:44:29
36.9,14.505,60,52,33,2100,7750,2086.086,10231,15:44:29
36.3,16.548,54,51,34,2100,7750,2086.086,10231,15:44:29
35.6,16.548,54,52,34,2100,7750,2086.086,10231,15:44:29
36.2,23.992,54,52,33,2100,7750,2085.961,10231,15:44:29
35.8,23.992,54,51,34,2100,7750,2085.961,10231,15:44:29
36.4,15.061,54,52,34,2100,7750,2086.086,10231,15:44:29
37.3,18.324,54,49,34,2100,7750,2086.086,10229,15:44:29
39.1,18.324,54,49,34,2100,7750,2086.086,10234,15:44:29
39.6,25.916,54,52,34,2100,7750,2086.836,10250,15:44:30
39.6,25.916,54,49,34,2100,7750,2087.773,10247,15:44:30
38.9,30.561,54,53,33,2100,7750,2090.648,10260,15:44:30
38.9,30.753,53,52,34,2100,7750,2091.523,10260,15:44:30
38.4,30.753,53,51,33,2100,7750,2091.523,10260,15:44:30
37.6,32.651,53,49,34,2100,7750,2094.898,10271,15:44:30
37.5,32.651,53,52,34,2100,7750,2099.023,10280,15:44:30
37.1,36.811,53,52,34,2100,7750,2099.023,10281,15:44:30
35.1,32.528,53,49,34,2100,7750,2102.836,10288,15:44:30
34.4,32.528,53,54,33,2100,7750,2106.273,10295,15:44:30
34.1,24.965,53,53,34,2100,7750,2107.773,10309,15:44:31
34.7,24.965,53,50,34,2100,7750,2110.961,10313,15:44:31
34.5,22.188,53,50,34,2100,7750,2111.461,10314,15:44:31
34.9,17.436,55,49,34,2100,7750,2112.148,10314,15:44:31
34.9,17.436,55,51,34,2100,7750,2109.836,10319,15:44:31
35,35.537,55,50,34,2100,7750,2110.961,10333,15:44:31
34.9,35.537,55,51,33,2100,7750,2115.898,10345,15:44:31
33.7,21.177,55,52,34,2100,7750,2115.898,10351,15:44:31
35.1,31.641,55,52,34,2100,7750,2118.023,10355,15:44:31
35.5,31.641,55,52,34,2100,7750,2120.523,10367,15:44:31
35.6,21.609,55,51,34,2100,7750,2120.898,10371,15:44:32
35.7,21.609,55,52,34,2100,7750,2120.898,10375,15:44:32
35.9,27.411,55,50,34,2100,7750,2117.898,10385,15:44:32
35.6,20.987,56,51,34,2100,7750,2120.148,10389,15:44:32
35.3,20.987,56,50,34,2100,7750,2120.836,10393,15:44:32
35.4,25.439,56,51,33,2100,7750,2120.836,10397,15:44:32
35.3,25.439,56,52,34,2100,7750,2121.711,10399,15:44:32
36.6,19.139,56,50,34,2100,7750,2121.711,10402,15:44:32
36.9,20.099,56,52,34,2100,7750,2121.711,10407,15:44:32
36.6,20.099,56,50,33,2100,7750,2121.711,10408,15:44:32
36.4,23.511,56,48,34,2100,7750,2122.336,10420,15:44:33
36.4,23.511,56,51,34,2100,7750,2122.336,10421,15:44:33
36.6,31.066,56,52,34,2100,7750,2122.336,10422,15:44:33
36.9,19.212,51,51,34,2100,7750,2122.336,10423,15:44:33
