os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.925,18483,56.8182,0,71,0,0,0,0,0,3.4702,374647
161.407,5468,56.8182,0,71,0,0,0,0,0,3.4702,100405826
160.89,5560,56.8182,0,71,0,0,0,0,0,3.4702,200437364
158.63,5635,56.8182,0,71,0,0,0,0,0,3.4702,300462966
151.2,6098,73.8853,0,71,0,0,0,0,0,3.47617,400481359
142.305,6250,73.8853,0,71,0,0,0,0,0,3.47617,500506826
144.333,5927,73.8853,0,71,0,0,0,0,0,3.47617,600516979
144.374,5872,73.8853,0,71,0,0,0,0,0,3.47617,700535714
140.619,7302,73.8853,0,71,0,0,0,0,0,3.47617,800563113
137.488,7050,79.2929,0,71,0,0,0,0,0,3.47641,900610179
123.863,7335,79.2929,0,71,0,0,0,0,0,3.47641,1000629559
121.159,6687,79.2929,0,71,0,0,0,0,0,3.47641,1100656032
122.108,7591,79.2929,0,71,0,0,0,0,0,3.47641,1200679286
122.481,7549,79.2929,0,71,0,0,0,0,0,3.47641,1300721977
122.017,7292,79.2929,0,71,0,0,0,0,0,3.47641,1400741947
131.203,5996,90.6863,0,72,0,0,0,0,0,3.47689,1500752079
129.849,7041,90.6863,0,72,0,0,0,0,0,3.47689,1600791343
121.817,7172,90.6863,0,72,0,0,0,0,0,3.47689,1700839718
113.885,8432,90.6863,0,72,0,0,0,0,0,3.47689,1800859579
113.168,7876,90.6863,0,72,0,0,0,0,0,3.47689,1900872254
47.3004,7741,94.0298,0,72,0,0,0,0,0,3.48431,2000884332
83.4265,5765,94.0298,0,72,0,0,0,0,0,3.48431,2100905433
107.055,5771,94.0298,0,72,0,0,0,0,0,3.48431,2200946257
119.903,5602,94.0298,0,72,0,0,0,0,0,3.48431,2300964556
