v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.891,8555,28.1099,18,45,61,1366,2000,3.2916,132,6.07835,294272160
123.885,8072,28.1099,18,45,61,1366,2000,3.2916,132,6.07835,394357440
261.917,3818,28.1099,18,45,61,1366,2000,3.2916,132,6.07835,494444030
337.382,2964,28.1099,18,45,61,1366,2000,3.2916,132,6.07835,594504450
243.368,4109,28.1099,18,45,61,1366,2000,3.2916,132,6.07835,694566720
134.174,7453,28.1099,18,45,61,1366,2000,3.2916,132,6.07835,794625960
311.624,3209,27.9412,62,45,61,1366,2000,3.2916,140,6.07892,894682630
243.072,4114,27.9412,62,45,61,1366,2000,3.2916,140,6.07892,994699680
353.732,2827,27.9412,62,45,61,1366,2000,3.2916,140,6.07892,1094757780
267.308,3741,27.9412,62,45,61,1366,2000,3.2916,140,6.07892,1194817640
121.921,8202,27.9412,62,45,61,1366,2000,3.2916,140,6.07892,1294887930
371.609,2691,26.3245,68,45,61,1366,2000,3.2916,138,6.08015,1394944420
278.474,3591,26.3245,68,45,61,1366,2000,3.2916,138,6.08015,1495005610
308.356,3243,26.3245,68,45,61,1366,2000,3.2916,138,6.08015,1595062790
319.898,3126,26.3245,68,45,61,1366,2000,3.2916,138,6.08015,1695136270
124.719,8018,26.3245,68,45,61,1366,2000,3.2916,138,6.08015,1795193860
323.834,3088,27.2727,99,45,62,1366,2000,3.2916,137,6.08592,1895252640
156.74,6380,27.2727,99,45,62,1366,2000,3.2916,137,6.08592,1995314930
356.506,2805,27.2727,99,45,62,1366,2000,3.2916,137,6.08592,2095371650
260.417,3840,27.2727,99,45,62,1366,2000,3.2916,137,6.08592,2195430060
351.494,2845,27.2727,99,45,62,1366,2000,3.2916,137,6.08592,2295490080
264.901,3775,28.7338,17,46,61,1366,2000,3.2916,136,6.08097,2395553860
114.456,8737,28.7338,17,46,61,1366,2000,3.2916,136,6.08097,2495624240
272.554,3669,28.7338,17,46,61,1366,2000,3.2916,136,6.08097,2595688130
264.201,3785,28.7338,17,46,61,1366,2000,3.2916,136,6.08097,2695749910
112.714,8872,28.7338,17,46,61,1366,2000,3.2916,136,6.08097,2795834870
244.858,4084,26.6886,22,46,60,1366,2000,3.2916,124,6.08115,2895919650
251.636,3974,26.6886,22,46,60,1366,2000,3.2916,124,6.08115,2995979830
281.77,3549,26.6886,22,46,60,1366,2000,3.2916,124,6.08115,3096042140
