os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765556,6.3.4-1-cachyos,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
505.252,1.97921,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,328282574
641.922,1.55782,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,329840324
577.218,1.73245,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,331573273
513.648,1.94686,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,333519963
551.164,1.81434,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,335334445
737.811,1.35536,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,336689846
475.499,2.10305,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,338793470
454.292,2.20123,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,340994998
467.585,2.13865,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,343133577
792.717,1.26148,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,344395133
693.277,1.44242,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,345837537
481.439,2.07711,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,347914972
667.665,1.49776,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,349412570
565.548,1.7682,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,351181005
538.799,1.85598,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,353037075
631.181,1.58433,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,354621486
553.88,1.80544,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,356427021
558.47,1.79061,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,358217838
427.637,2.33843,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,360556142
1008.23,0.99184,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,361547862
535.969,1.86578,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,363413720
490.875,2.03718,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,365450969
505.014,1.98014,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,367431192
622.839,1.60555,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,369036892
536.569,1.86369,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,370900597
552.152,1.8111,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,372711913
492.678,2.02973,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,374741548
573.282,1.74434,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,376485989
770.277,1.29823,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,377784192
445.858,2.24287,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,380027368
577.502,1.7316,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,381759075
479.916,2.0837,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,383843002
688.609,1.4522,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,385295154
