os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296352,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.5248,20608,71.3235,100,54,53,1340,1750,3.27066,111,7.24641,153121663
42.7808,23375,71.3235,100,54,53,1340,1750,3.27066,111,7.24641,653194096
45.9031,21785,72.439,100,54,52,1340,1750,3.27066,111,7.2471,1153250019
45.6371,21912,71.7122,100,54,52,1340,1750,3.27066,110,7.2471,1653342079
44.4444,22500,71.9512,100,54,52,1340,1750,3.27066,111,7.24755,2153429992
41.4164,24145,71.3936,100,54,53,1340,1750,3.27066,110,7.24755,2653512685
34.7403,28785,71.6049,100,54,52,1340,1750,3.27066,112,7.24754,3153625124
43.5275,22974,70.9046,100,54,53,1340,1750,3.27066,112,7.24754,3653695343
55.6886,17957,73.7349,100,54,53,1340,1750,3.27066,110,7.24562,4153777605
42.5478,23503,71.0074,100,54,53,1340,1750,3.27066,113,7.24562,4653876318
47.7213,20955,71.0074,100,54,53,1340,1750,3.27066,110,7.24709,5153933283
46.977,21287,69.6429,100,54,53,1340,1750,3.27066,112,7.24861,5653994024
50.6765,19733,69.6658,100,54,53,1340,1750,3.27066,112,7.24869,6154136018
57.4548,17405,71.4286,100,54,53,1340,1750,3.27066,109,7.24867,6654209193
132.943,7522,73.9759,100,54,53,1340,1750,3.27066,112,7.24887,7154272961
138.217,7235,74.3073,100,54,54,1340,1750,3.27066,134,7.24887,7654338942
136.203,7342,69.5432,93,54,55,1340,1750,3.27066,134,7.24908,8154409512
72.7749,13741,71.1055,100,53,55,1340,1750,3.27066,133,7.24908,8654478790
136.705,7315,70.3518,94,53,55,1340,1750,3.27066,129,7.2493,9154549601
115.607,8650,71.8274,100,53,54,1340,1750,3.27066,127,7.24872,9654611765
139.801,7153,70.8861,99,53,55,1340,1750,3.27066,130,7.24911,10154685621
130.822,7644,71,93,53,55,1340,1750,3.27066,130,7.24911,10654748457
141.543,7065,70.1493,93,53,54,1340,1750,3.27066,127,7.24936,11154811693
136.724,7314,71.5347,99,53,55,1340,1750,3.27066,129,7.24947,11654876182
134.282,7447,69.8734,94,53,55,1340,1750,3.27066,129,7.24947,12154937134
104.351,9583,70.4261,100,53,55,1340,1750,3.27066,129,7.24947,12655010790
133.067,7515,69.9248,100,53,55,1340,1750,3.27066,129,7.24947,13155079066
127.097,7868,69.5214,95,53,55,1340,1750,3.27066,129,7.24947,13655157340
120.598,8292,69.9229,93,53,55,1340,1750,3.27066,132,7.24947,14155223201
69.43,14403,71.0784,98,53,55,1340,1750,3.27066,130,7.24947,14655284895
133.476,7492,69.8734,91,53,55,1340,1750,3.27066,132,7.24947,15155346408
138.255,7233,70.529,94,53,55,1340,1750,3.27066,132,7.24947,15655420164
