os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
98.1515,10.1883,70.8333,99,50,53,1340,1750,3.60785,140,7.60136,0.00128937,0,882023594
87.7781,11.3924,70.3125,100,50,54,1340,1750,3.60785,141,7.60217,0.00128937,0,1382227007
75.4133,13.2603,68.5567,99,50,53,1340,1750,3.60785,124,7.60565,0.00128937,0,1882288705
97.3668,10.2704,70.4082,99,50,54,1340,1750,3.85785,137,7.60747,0.00128937,0,2382362145
93.4572,10.7001,64.1558,100,50,54,1340,1750,3.85785,148,7.60634,0.00128937,0,2882448399
93.6762,10.6751,65.14,99,50,55,1340,1750,3.85785,147,7.60463,0.00128937,0,3382520947
79.2669,12.6156,66.7506,99,50,55,1340,1750,3.85785,144,7.60326,0.00128937,0,3882582645
99.0692,10.094,63.1169,99,50,55,1340,1750,3.85785,146,7.60295,0.00128937,0,4382635176
89.0238,11.2329,63.5897,100,50,55,1340,1750,3.85785,147,7.60282,0.00128937,0,4882697024
76.9681,12.9924,62.6632,100,50,55,1340,1750,3.85785,145,7.60306,0.00128937,0,5382749585
92.5621,10.8036,68.0101,99,50,54,1340,1750,3.85785,133,7.60373,0.00128937,0,5882802416
88.2289,11.3342,65.5527,100,50,55,1340,1750,3.85785,138,7.60281,0.00128937,0,6382868993
84.0808,11.8933,68.6869,100,50,54,1340,1750,3.85785,134,7.60223,0.00128937,0,6882933647
77.6259,12.8823,65.5612,99,50,55,1340,1750,3.85785,133,7.60347,0.00128937,0,7383012016
71.0116,14.0822,62.2271,64,50,52,1340,1000,3.85785,96,7.60306,0.00128937,0,7883070798
58.6385,17.0536,71.6837,100,50,54,1340,1750,3.85785,128,7.604,0.00128937,0,8383125212
71.7075,13.9455,68.6869,100,50,55,1340,1750,3.85785,139,7.60286,0.00128937,0,8883174617
74.6171,13.4017,68.5139,100,50,55,1340,1750,3.85785,143,7.6031,0.00128937,0,9383236796
73.9981,13.5139,67.8392,100,50,55,1340,1750,3.85785,145,7.6035,0.00128937,0,9883299436
70.0928,14.2668,67.268,100,50,56,1340,1750,3.85785,144,7.60302,0.00128937,0,10383363388
75.5656,13.2335,67.0918,100,50,56,1340,1750,3.85785,140,7.60299,0.00128937,0,10883410449
70.9078,14.1028,68.0101,100,50,55,1340,1750,3.85785,139,7.60344,0.00128937,0,11383475393
64.1979,15.5768,69.7201,99,50,55,1340,1750,3.85785,134,7.60537,0.00128937,0,11883543803
69.4454,14.3998,68.8608,100,50,55,1340,1750,3.85785,131,7.60545,0.00128937,0,12383607394
