os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
141.463,40,100,55,58,1202,900,0.820618,3.50001,866
103.147,40,100,55,58,1202,900,0.820618,3.50001,100932
102.794,40,100,55,58,1202,900,0.820618,3.50001,201022
102.997,40,100,55,58,1202,900,0.820618,3.50001,301124
102.871,40,100,55,58,1202,900,0.820618,3.50001,401223
102.453,40,100,55,58,1202,900,0.820618,3.50001,501292
102.477,12,100,55,59,1202,900,0.82135,3.5004,601353
101.944,12,100,55,59,1202,900,0.82135,3.5004,701438
102.363,12,100,55,59,1202,900,0.82135,3.5004,801499
105.168,12,100,55,59,1202,900,0.82135,3.5004,901586
105.565,12,100,55,59,1202,900,0.82135,3.5004,1001652
106.971,6,100,56,59,1202,900,0.82135,3.50089,1101741
108.488,6,100,56,59,1202,900,0.82135,3.50089,1201801
107.871,6,100,56,59,1202,900,0.82135,3.50089,1301889
108.094,6,100,56,59,1202,900,0.82135,3.50089,1401949
108.795,6,100,56,59,1202,900,0.82135,3.50089,1502066
112.94,9,100,56,59,1202,900,0.82135,3.50191,1602122
109.116,9,100,56,59,1202,900,0.82135,3.50191,1702193
108.871,9,100,56,59,1202,900,0.82135,3.50191,1802295
110.562,9,100,56,59,1202,900,0.82135,3.50191,1902387
113.17,9,100,56,59,1202,900,0.82135,3.50191,2002446
117.509,10,100,55,59,1202,900,0.82135,3.49639,2102531
117.86,10,100,55,59,1202,900,0.82135,3.49639,2202592
116.243,10,100,55,59,1202,900,0.82135,3.49639,2302683
116.145,10,100,55,59,1202,900,0.82135,3.49639,2402778
115.004,10,100,55,59,1202,900,0.82135,3.49639,2502839
107.523,9,100,55,59,1202,900,0.82135,3.49612,2602896
110.884,9,100,55,59,1202,900,0.82135,3.49612,2702981
112.36,9,100,55,59,1202,900,0.82135,3.49612,2803015
113.366,9,100,55,59,1202,900,0.82135,3.49612,2903104
113.511,9,100,55,59,1202,900,0.82135,3.49612,3003164
118.174,6,100,55,59,1202,900,0.82135,3.49514,3103220
100.706,6,100,55,59,1202,900,0.82135,3.49514,3203277
104.608,6,100,55,59,1202,900,0.82135,3.49514,3303337
109.303,6,100,55,59,1202,900,0.82135,3.49514,3403437
109.875,6,100,55,59,1202,900,0.82135,3.49514,3503495
104.228,8,100,55,59,1202,900,0.82135,3.49548,3603574
99.2713,8,100,55,59,1202,900,0.82135,3.49548,3703637
103.496,8,100,55,59,1202,900,0.82135,3.49548,3803720
104.965,8,100,55,59,1202,900,0.82135,3.49548,3903779
106.901,8,100,55,59,1202,900,0.82135,3.49548,4003838
118.012,8,100,55,59,1202,900,0.82135,3.49539,4103897
116.195,8,100,55,59,1202,900,0.82135,3.49539,4203982
114.352,8,100,55,59,1202,900,0.82135,3.49539,4304278
114.532,8,100,55,59,1202,900,0.82135,3.49539,4404376
114.561,8,100,55,59,1202,900,0.82135,3.49539,4504465
119.576,8,100,55,59,1202,900,0.82135,3.4952,4604527
114.313,8,100,55,59,1202,900,0.82135,3.4952,4704584
110.185,8,100,55,59,1202,900,0.82135,3.4952,4804679
111.522,8,100,55,59,1202,900,0.82135,3.4952,4904741
109.981,8,100,55,59,1202,900,0.82135,3.4952,5004829
104.949,7,100,55,59,1202,900,0.82135,3.49755,5104922
110.529,7,100,55,59,1202,900,0.82135,3.49755,5204991
111.799,7,100,55,59,1202,900,0.82135,3.49755,5305052
111.565,7,100,55,59,1202,900,0.82135,3.49755,5405143
110.878,7,100,55,59,1202,900,0.82135,3.49755,5505208
130.416,8,100,55,59,1202,900,0.82135,3.49835,5605299
117.51,8,100,55,59,1202,900,0.82135,3.49835,5705358
117.702,8,100,55,59,1202,900,0.82135,3.49835,5805414
118.295,8,100,55,59,1202,900,0.82135,3.49835,5905472
118.348,8,100,55,59,1202,900,0.82135,3.49835,6005529
104.251,11,100,55,59,1202,900,0.82135,3.49814,6105587
112.481,11,100,55,59,1202,900,0.82135,3.49814,6205663
111.439,11,100,55,59,1202,900,0.82135,3.49814,6305723
112.371,11,100,55,59,1202,900,0.82135,3.49814,6405820
114.184,11,100,55,59,1202,900,0.82135,3.49814,6505961
113.801,9,100,55,59,1202,900,0.82135,3.49568,6606021
123.523,9,100,55,59,1202,900,0.82135,3.49568,6706078
122.435,9,100,55,59,1202,900,0.82135,3.49568,6806135
121.388,9,100,55,59,1202,900,0.82135,3.49568,6906193
120.824,9,100,55,59,1202,900,0.82135,3.49568,7006272
135.925,14,100,56,59,1202,900,0.82135,3.49568,7106336
126.359,14,100,56,59,1202,900,0.82135,3.49568,7206393
125.402,14,100,56,59,1202,900,0.82135,3.49568,7306451
123.822,14,100,56,59,1202,900,0.82135,3.49568,7406511
121.717,14,100,56,59,1202,900,0.82135,3.49568,7506569
123.122,12,100,56,59,1202,900,0.82135,3.49637,7606628
119.964,12,100,56,59,1202,900,0.82135,3.49637,7706688
118.964,12,100,56,59,1202,900,0.82135,3.49637,7806746
116.743,12,100,56,59,1202,900,0.82135,3.49637,7906803
116.737,12,100,56,59,1202,900,0.82135,3.49637,8006863
121.385,14,100,56,59,1202,900,0.82135,3.49597,8106922
118.025,14,100,56,59,1202,900,0.82135,3.49597,8206980
121.018,14,100,56,59,1202,900,0.82135,3.49597,8307072
118.49,14,100,56,59,1202,900,0.82135,3.49597,8407163
115.936,14,100,56,59,1202,900,0.82135,3.49597,8507227
112.668,11,100,55,59,1202,900,0.82135,3.49571,8607285
116.049,11,100,55,59,1202,900,0.82135,3.49571,8707342
115.213,11,100,55,59,1202,900,0.82135,3.49571,8807473
112.058,11,100,55,59,1202,900,0.82135,3.49571,8907530
109.693,11,100,55,59,1202,900,0.82135,3.49571,9007589
117.297,9,100,55,59,1202,900,0.82135,3.49456,9107664
103.193,9,100,55,59,1202,900,0.82135,3.49456,9207692
100.696,9,100,55,59,1202,900,0.82135,3.49456,9307753
100.923,9,100,55,59,1202,900,0.82135,3.49456,9407833
103.294,9,100,55,59,1202,900,0.82135,3.49456,9507896
126.759,10,100,56,59,1202,900,0.82135,3.49845,9607954
119.412,10,100,56,59,1202,900,0.82135,3.49845,9708012
113.895,10,100,56,59,1202,900,0.82135,3.49845,9808073
116.543,10,100,56,59,1202,900,0.82135,3.49845,9908132
116.52,10,100,56,59,1202,900,0.82135,3.49845,10008189
113.759,6,100,56,59,1202,900,0.82135,3.49855,10108248
119.514,6,100,56,59,1202,900,0.82135,3.49855,10208333
117.455,6,100,56,59,1202,900,0.82135,3.49855,10308394
118.188,6,100,56,59,1202,900,0.82135,3.49855,10408451
116.612,6,100,56,59,1202,900,0.82135,3.49855,10508533
111.13,8,100,56,59,1202,900,0.82135,3.49484,10608632
113.974,8,100,56,59,1202,900,0.82135,3.49484,10708738
117.008,8,100,56,59,1202,900,0.82135,3.49484,10808800
120.307,8,100,56,59,1202,900,0.82135,3.49484,10908894
124.756,8,100,56,59,1202,900,0.82135,3.49484,11008986
171.556,12,100,56,59,1202,900,0.82135,3.49753,11109048
112.857,12,100,56,59,1202,900,0.82135,3.49753,11209131
109.932,12,100,56,59,1202,900,0.82135,3.49753,11309220
109.195,12,100,56,59,1202,900,0.82135,3.49753,11409311
109.473,12,100,56,59,1202,900,0.82135,3.49753,11509371
152.952,8,100,56,59,1202,900,0.82135,3.49845,11609429
112.364,8,100,56,59,1202,900,0.82135,3.49845,11709520
113.671,8,100,56,59,1202,900,0.82135,3.49845,11809582
117.081,8,100,56,59,1202,900,0.82135,3.49845,11909640
116.165,8,100,56,59,1202,900,0.82135,3.49845,12009676
152.672,10,100,56,59,1202,900,0.82135,3.49754,12109733
133.149,10,100,56,59,1202,900,0.82135,3.49754,12209824
119.655,10,100,56,59,1202,900,0.82135,3.49754,12309898
114.497,10,100,56,59,1202,900,0.82135,3.49754,12409983
112.301,10,100,56,59,1202,900,0.82135,3.49754,12510070
110.709,9,100,56,59,1202,900,0.82135,3.49582,12610128
109.013,9,100,56,59,1202,900,0.82135,3.49582,12710185
111.885,9,100,56,59,1202,900,0.82135,3.49582,12810243
114.23,9,100,56,59,1202,900,0.82135,3.49582,12910359
116.887,9,100,56,59,1202,900,0.82135,3.49582,13010423
116.418,9,100,56,59,1202,900,0.82135,3.49582,13110508
117.763,7,100,56,59,1202,900,0.82135,3.49588,13210575
120.463,7,100,56,59,1202,900,0.82135,3.49588,13310659
119.815,7,100,56,59,1202,900,0.82135,3.49588,13410746
120.523,7,100,56,59,1202,900,0.82135,3.49588,13510835
120.288,7,100,56,59,1202,900,0.82135,3.49588,13610983
119.839,6,100,56,59,1202,900,0.82135,3.49571,13711091
122.132,6,100,56,59,1202,900,0.82135,3.49571,13811188
122.337,6,100,56,59,1202,900,0.82135,3.49571,13911251
122.545,6,100,56,59,1202,900,0.82135,3.49571,14011313
123.96,6,100,56,59,1202,900,0.82135,3.49571,14111405
96.1111,5,100,56,59,1202,900,0.82135,3.49553,14211473
108.181,5,100,56,59,1202,900,0.82135,3.49553,14311560
114.295,5,100,56,59,1202,900,0.82135,3.49553,14411662
116.939,5,100,56,59,1202,900,0.82135,3.49553,14511747
118.095,5,100,56,59,1202,900,0.82135,3.49553,14611837
102.057,6,100,56,59,1202,900,0.82135,3.49547,14711898
105.634,6,100,56,59,1202,900,0.82135,3.49547,14811983
108.838,6,100,56,59,1202,900,0.82135,3.49547,14912043
110.969,6,100,56,59,1202,900,0.82135,3.49547,15012099
113.18,6,100,56,59,1202,900,0.82135,3.49547,15112182
