os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.1324,29161,21.7666,27,58,79,1860,7000,5.49969,16.7387,30073012
33.6546,28996,21.7666,27,58,79,1860,7000,5.49969,16.7387,130141074
33.8812,28746,21.7666,27,58,79,1860,7000,5.49969,16.7387,230206821
33.7524,29035,14.2582,27,57,80,1845,7000,5.49969,16.7428,330266778
34.926,29179,14.2582,27,57,80,1845,7000,5.49969,16.7428,430325793
34.9503,29515,14.2582,27,57,80,1845,7000,5.49969,16.7428,530386429
34.944,28922,14.2582,27,57,80,1845,7000,5.49969,16.7428,630446636
35.3837,28305,14.2582,27,57,80,1845,7000,5.49969,16.7428,730503286
35.4032,27451,14.2582,27,57,80,1845,7000,5.49969,16.7428,830561089
35.658,28530,15.6328,99,57,81,1845,7000,5.4845,16.7154,930621476
35.4424,27319,15.6328,99,57,81,1845,7000,5.4845,16.7154,1030689085
35.1163,29552,15.6328,99,57,81,1845,7000,5.4845,16.7154,1130758279
34.7342,32705,15.6328,99,57,81,1845,7000,5.4845,16.7154,1230819428
35.1869,28539,15.6328,99,57,81,1845,7000,5.4845,16.7154,1330879485
34.908,28509,19.0942,99,56,81,1830,7000,5.49969,16.7347,1430939531
35.5115,28344,19.0942,99,56,81,1830,7000,5.49969,16.7347,1531001350
35.2857,27757,19.0942,99,56,81,1830,7000,5.49969,16.7347,1631063220
35.6685,28510,19.0942,99,56,81,1830,7000,5.49969,16.7347,1731121503
35.8407,28281,19.0942,99,56,81,1830,7000,5.49969,16.7347,1831180999
35.6482,28867,15.4037,99,55,81,1845,7000,5.49969,16.7271,1931242228
35.5494,28379,15.4037,99,55,81,1845,7000,5.49969,16.7271,2031304809
35.2508,28664,15.4037,99,55,81,1845,7000,5.49969,16.7271,2131365947
35.0402,29346,15.4037,99,55,81,1845,7000,5.49969,16.7271,2231428408
34.0967,33064,15.4037,99,55,81,1845,7000,5.49969,16.7271,2331490669
33.2086,32711,17.2986,99,54,82,1860,7000,5.49969,16.7395,2431556146
32.5006,30289,17.2986,99,54,82,1860,7000,5.49969,16.7395,2531617855
33.1501,28697,17.2986,99,54,82,1860,7000,5.49969,16.7395,2631676919
33.5266,26133,17.2986,99,54,82,1860,7000,5.49969,16.7395,2731738869
34.6988,28310,17.2986,99,54,82,1860,7000,5.49969,16.7395,2831800238
35.0004,29708,19.5416,99,54,82,1830,7000,5.49969,16.7393,2931859523
34.9434,31559,19.5416,99,54,82,1830,7000,5.49969,16.7393,3031919550
35.1021,28890,19.5416,99,54,82,1830,7000,5.49969,16.7393,3131978424
34.5855,28981,19.5416,99,54,82,1830,7000,5.49969,16.7393,3232038039
34.5141,29326,19.5416,99,54,82,1830,7000,5.49969,16.7393,3332099819
34.3276,29854,14.3378,99,53,82,1845,7000,5.49969,16.7583,3432165596
34.298,28912,14.3378,99,53,82,1845,7000,5.49969,16.7583,3532230352
34.5913,30212,14.3378,99,53,82,1845,7000,5.49969,16.7583,3632248079
34.5272,27889,14.3378,99,53,82,1845,7000,5.49969,16.7583,3732310429
35.062,28262,14.3378,99,53,82,1845,7000,5.49969,16.7583,3832368582
34.7186,29408,14.3378,99,53,82,1845,7000,5.49969,16.7583,3932426945
35.3175,28688,22.6716,99,53,82,1845,7000,5.49969,16.7597,4032482964
35.3765,26851,22.6716,99,53,82,1845,7000,5.49969,16.7597,4132544985
35.9718,27867,22.6716,99,53,82,1845,7000,5.49969,16.7597,4232602937
35.5549,28075,22.6716,99,53,82,1845,7000,5.49969,16.7597,4332662583
35.185,27652,22.6716,99,53,82,1845,7000,5.49969,16.7597,4432720505
34.4244,29341,26.1084,99,53,82,1860,7000,5.4845,16.7321,4532777556
34.5989,27898,26.1084,99,53,82,1860,7000,5.4845,16.7321,4632833825
35.1059,26707,26.1084,99,53,82,1860,7000,5.4845,16.7321,4732891057
35.4889,29710,26.1084,99,53,82,1860,7000,5.4845,16.7321,4832948778
35.8045,27435,26.1084,99,53,82,1860,7000,5.4845,16.7321,4933005718
35.5333,29204,20.3202,99,53,82,1845,7000,5.4845,16.7161,5033065695
35.6617,29451,20.3202,99,53,82,1845,7000,5.4845,16.7161,5133121584
35.7349,25456,20.3202,99,53,82,1845,7000,5.4845,16.7161,5233178685
35.693,27816,20.3202,99,53,82,1845,7000,5.4845,16.7161,5333237599
35.5398,27329,20.3202,99,53,82,1845,7000,5.4845,16.7161,5433294910
35.3357,27652,16.8329,99,52,83,1830,7000,5.4845,16.727,5533356088
35.6005,28516,16.8329,99,52,83,1830,7000,5.4845,16.727,5633414482
35.7095,28574,16.8329,99,52,83,1830,7000,5.4845,16.727,5733471793
35.9705,27816,16.8329,99,52,83,1830,7000,5.4845,16.727,5833535036
