os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 3 2200G with Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8085712,5.11.0-051100rc3-generic,4.6$ Mesa$ 20.3.0-rc3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
91.6969,10864,52.5424,42,39,56,1180,1000,0.945854,3.17084,296371
86.3405,11233,52.5424,42,39,56,1180,1000,0.945854,3.17084,100669458
86.6211,11360,52.5424,42,39,56,1180,1000,0.945854,3.17084,201161921
86.6574,11527,52.5424,42,39,56,1180,1000,0.945854,3.17084,301415032
83.8926,11379,44.2748,45,39,56,1180,1000,0.928413,3.16534,401473635
86.0795,11356,44.2748,45,39,56,1180,1000,0.928413,3.16534,501539652
86.3949,11649,44.2748,45,39,56,1180,1000,0.928413,3.16534,601598585
85.4726,11406,44.2748,45,39,56,1180,1000,0.928413,3.16534,702122849
85.9692,11383,44.2748,45,39,56,1180,1000,0.928413,3.16534,802681227
85.1765,12000,47.9381,52,38,56,1180,1000,0.928413,3.16519,902923507
86.2008,11428,47.9381,52,38,56,1180,1000,0.928413,3.16519,1003347290
86.2999,11665,47.9381,52,38,56,1180,1000,0.928413,3.16519,1103528696
86.3054,11518,47.9381,52,38,56,1180,1000,0.928413,3.16519,1203587449
86.3681,11379,47.9381,52,38,56,1180,1000,0.928413,3.16519,1303712507
83.9983,11943,47.5676,46,37,56,1180,1000,0.928413,3.1646,1403737598
84.5159,11624,47.5676,46,37,56,1180,1000,0.928413,3.1646,1503905868
83.9319,12343,47.5676,46,37,56,1180,1000,0.928413,3.1646,1603944713
83.6299,12057,47.5676,46,37,56,1180,1000,0.928413,3.1646,1704285459
83.6342,11698,47.5676,46,37,56,1180,1000,0.928413,3.1646,1804611308
84.0619,11827,48.7047,42,37,56,1180,1000,0.928413,3.1652,1904697172
82.8247,11575,48.7047,42,37,56,1180,1000,0.928413,3.1652,2005233178
85.1548,11581,48.7047,42,37,56,1180,1000,0.928413,3.1652,2105344180
85.9093,11424,48.7047,42,37,56,1180,1000,0.928413,3.1652,2205407602
86.1553,11329,48.7047,42,37,56,1180,1000,0.928413,3.1652,2305967232
86.6326,11543,46.3158,66,36,57,1180,1000,0.928413,3.16484,2406262122
87.1414,11415,46.3158,66,36,57,1180,1000,0.928413,3.16484,2506351283
87.4716,11498,46.3158,66,36,57,1180,1000,0.928413,3.16484,2606556313
86.4678,12035,46.3158,66,36,57,1180,1000,0.928413,3.16484,2707085005
86.4495,11813,46.3158,66,36,57,1180,1000,0.928413,3.16484,2807205926
84.8824,11781,46.4865,59,36,57,1180,1000,0.928413,3.16614,2907623317
84.0202,11738,46.4865,59,36,57,1180,1000,0.928413,3.16614,3007704933
85.306,11472,46.4865,59,36,57,1180,1000,0.928413,3.16614,3107958304
85.6729,11418,46.4865,59,36,57,1180,1000,0.928413,3.16614,3208016647
86.3258,11552,46.4865,59,36,57,1180,1000,0.928413,3.16614,3308082003
87.5887,11417,47.8495,66,36,57,1180,1000,0.928413,3.1667,3408484716
88.7965,11386,47.8495,66,36,57,1180,1000,0.928413,3.1667,3509575802
87.9797,11336,47.8495,66,36,57,1180,1000,0.928413,3.1667,3609636429
88.3515,11025,47.8495,66,36,57,1180,1000,0.928413,3.1667,3709705181
88.6421,11371,47.8495,66,36,57,1180,1000,0.928413,3.1667,3809796797
88.308,11324,47.0899,50,36,57,1180,1000,0.928413,3.16514,3909859998
90.2356,10999,47.0899,50,36,57,1180,1000,0.928413,3.16514,4009922648
90.7151,10935,47.0899,50,36,57,1180,1000,0.928413,3.16514,4109982163
91.1776,10858,47.0899,50,36,57,1180,1000,0.928413,3.16514,4210246455
91.5164,10762,47.0899,50,36,57,1180,1000,0.928413,3.16514,4310610175
91.2709,10954,47.8947,41,36,57,1180,1000,0.928413,3.16538,4410730484
92.4702,10723,47.8947,41,36,57,1180,1000,0.928413,3.16538,4510789920
93.5495,10479,47.8947,41,36,57,1180,1000,0.928413,3.16538,4610942801
93.9911,10392,47.8947,41,36,57,1180,1000,0.928413,3.16538,4711004910
94.5069,10297,47.8947,41,36,57,1180,1000,0.928413,3.16538,4811428714
95.1835,10287,47.0588,60,36,57,1180,1000,0.928413,3.16468,4913537553
95.8543,10202,47.0588,60,36,57,1180,1000,0.928413,3.16468,5013940056
96.4111,10496,47.0588,60,36,57,1180,1000,0.928413,3.16468,5114104250
95.6423,10704,47.0588,60,36,57,1180,1000,0.928413,3.16468,5214422393
94.386,11068,47.0588,60,36,57,1180,1000,0.928413,3.16468,5314720278
92.9796,13384,48.1283,5,36,57,1180,1000,0.928413,3.16491,5414776767
86.8374,11051,48.1283,5,36,57,1180,1000,0.928413,3.16491,5514832936
88.0204,11212,48.1283,5,36,57,1180,1000,0.928413,3.16491,5614854148
88.4288,11237,48.1283,5,36,57,1180,1000,0.928413,3.16491,5714863869
88.7958,11124,48.1283,5,36,57,1180,1000,0.928413,3.16491,5814918574
88.9173,11318,48.1283,5,36,57,1180,1000,0.928413,3.16491,5915256375
88.5093,11174,46.0733,66,36,57,1180,1000,0.928413,3.16491,6015925212
89.2065,11050,46.0733,66,36,57,1180,1000,0.928413,3.16491,6116021286
89.666,11150,46.0733,66,36,57,1180,1000,0.928413,3.16491,6216318540
90.0495,10871,46.0733,66,36,57,1180,1000,0.928413,3.16491,6316401519
90.2098,11026,46.0733,66,36,57,1180,1000,0.928413,3.16491,6416477485
90.0901,11108,46.2766,65,36,57,1180,1000,0.928413,3.16479,6516544905
90.2139,11061,46.2766,65,36,57,1180,1000,0.928413,3.16479,6616606964
90.3967,11013,46.2766,65,36,57,1180,1000,0.928413,3.16479,6716684594
90.4091,10992,46.2766,65,36,57,1180,1000,0.928413,3.16479,6816742275
90.4399,11049,46.2766,65,36,57,1180,1000,0.928413,3.16479,6916800827
90.8324,10942,47.3958,64,36,57,1180,1000,0.928413,3.16479,7017476307
90.7456,10961,47.3958,64,36,57,1180,1000,0.928413,3.16479,7117924927
90.7619,10970,47.3958,64,36,57,1180,1000,0.928413,3.16479,7218300389
89.3874,11138,47.3958,64,36,57,1180,1000,0.928413,3.16479,7318377989
89.4157,11283,47.3958,64,36,57,1180,1000,0.928413,3.16479,7418438285
89.5215,11087,48.1283,38,36,58,1180,1000,0.928413,3.16354,7518605513
90.63,10804,48.1283,38,36,58,1180,1000,0.928413,3.16354,7618682521
90.8698,10844,48.1283,38,36,58,1180,1000,0.928413,3.16354,7718745893
91.1035,10861,48.1283,38,36,58,1180,1000,0.928413,3.16354,7818806730
90.9156,11309,48.1283,38,36,58,1180,1000,0.928413,3.16354,7918864913
91.0664,10961,47.8495,39,36,58,1180,1000,0.928413,3.16283,8018900732
91.4411,10897,47.8495,39,36,58,1180,1000,0.928413,3.16283,8119522400
91.1221,10819,47.8495,39,36,58,1180,1000,0.928413,3.16283,8219821047
91.4649,10750,47.8495,39,36,58,1180,1000,0.928413,3.16283,8319956155
91.5338,10922,47.8495,39,36,58,1180,1000,0.928413,3.16283,8420015629
91.6674,10895,44.2623,57,36,58,1180,1000,0.928413,3.16282,8520078711
91.896,10932,44.2623,57,36,58,1180,1000,0.928413,3.16282,8620450115
92.002,10972,44.2623,57,36,58,1180,1000,0.928413,3.16282,8720903274
92.1532,10636,44.2623,57,36,58,1180,1000,0.928413,3.16282,8821006011
92.265,10823,44.2623,57,36,58,1180,1000,0.928413,3.16282,8921066998
93.0613,10651,46.3158,64,36,58,1180,1000,0.928413,3.16303,9021483748
92.7927,10924,46.3158,64,36,58,1180,1000,0.928413,3.16303,9121957687
92.3727,10710,46.3158,64,36,58,1180,1000,0.928413,3.16303,9222112953
92.6456,10715,46.3158,64,36,58,1180,1000,0.928413,3.16303,9322174301
92.8575,10667,46.3158,64,36,58,1180,1000,0.928413,3.16303,9422617511
94.0362,10597,48.4375,42,36,58,1180,1000,0.928413,3.16326,9522720238
93.1576,10831,48.4375,42,36,58,1180,1000,0.928413,3.16326,9623388423
92.8419,10911,48.4375,42,36,58,1180,1000,0.928413,3.16326,9723955287
92.7646,10610,48.4375,42,36,58,1180,1000,0.928413,3.16326,9824012698
92.7955,10974,48.4375,42,36,58,1180,1000,0.928413,3.16326,9924070138
92.0662,10786,48.1675,66,36,58,1180,1000,0.928413,3.16303,10024583552
92.2968,10940,48.1675,66,36,58,1180,1000,0.928413,3.16303,10125143102
92.6071,10654,48.1675,66,36,58,1180,1000,0.928413,3.16303,10225206234
92.7595,10773,48.1675,66,36,58,1180,1000,0.928413,3.16303,10325568170
92.2821,10863,48.1675,66,36,58,1180,1000,0.928413,3.16303,10426112321
93.2879,10639,48.4043,61,36,58,1180,1000,0.928413,3.16303,10526187335
92.9508,10675,48.4043,61,36,58,1180,1000,0.928413,3.16303,10626214589
92.9651,10813,48.4043,61,36,58,1180,1000,0.928413,3.16303,10726721590
92.9382,10746,48.4043,61,36,58,1180,1000,0.928413,3.16303,10826825920
92.8453,10707,48.4043,61,36,58,1180,1000,0.928413,3.16303,10926889913
92.356,10671,48.4211,53,36,58,1180,1000,0.928413,3.16315,11027167710
93.5366,10691,48.4211,53,36,58,1180,1000,0.928413,3.16315,11129028631
93.6493,10606,48.4211,53,36,58,1180,1000,0.928413,3.16315,11229795032
93.2398,10638,48.4211,53,36,58,1180,1000,0.928413,3.16315,11331199670
93.3611,10681,48.4211,53,36,58,1180,1000,0.928413,3.16315,11431262943
93.33,10629,47.2826,41,36,58,1180,1000,0.928413,3.16316,11531769452
93.5561,10720,47.2826,41,36,58,1180,1000,0.928413,3.16316,11631853955
93.6393,10598,47.2826,41,36,58,1180,1000,0.928413,3.16316,11731865078
93.7346,10649,47.2826,41,36,58,1180,1000,0.928413,3.16316,11831959829
93.7361,10930,47.2826,41,36,58,1180,1000,0.928413,3.16316,11932019144
93.1417,10535,47.2527,42,36,58,1180,1000,0.928413,3.16315,12032406709
92.1914,12668,47.2527,42,36,58,1180,1000,0.928413,3.16315,12132752304
92.8086,10736,47.2527,42,36,58,1180,1000,0.928413,3.16315,12232840724
92.7214,10655,47.2527,42,36,58,1180,1000,0.928413,3.16315,12335254810
92.0463,10676,47.2527,42,36,58,1180,1000,0.928413,3.16315,12435785957
91.9963,10628,46.8421,44,36,58,1180,1000,0.928413,3.16375,12536299470
92.1978,10922,46.8421,44,36,58,1180,1000,0.928413,3.16375,12636393741
92.33,10806,46.8421,44,36,58,1180,1000,0.928413,3.16375,12736455460
92.5018,10657,46.8421,44,36,58,1180,1000,0.928413,3.16375,12836610816
92.5199,10783,46.8421,44,36,58,1180,1000,0.928413,3.16375,12936787652
92.9887,10705,47.0899,63,36,59,1180,1000,0.928413,3.16374,13036847889
93.7423,10603,47.0899,63,36,59,1180,1000,0.928413,3.16374,13137000409
93.7977,10645,47.0899,63,36,59,1180,1000,0.928413,3.16374,13237060705
93.8031,10664,47.0899,63,36,59,1180,1000,0.928413,3.16374,13337429695
93.8021,10608,47.0899,63,36,59,1180,1000,0.928413,3.16374,13437705850
93.5279,10695,46.1538,66,36,59,1180,1000,0.928413,3.16408,13537769743
92.8701,10632,46.1538,66,36,59,1180,1000,0.928413,3.16408,13638102464
93.074,10717,46.1538,66,36,59,1180,1000,0.928413,3.16408,13738181806
93.2407,10676,46.1538,66,36,59,1180,1000,0.928413,3.16408,13838241452
93.1241,10764,46.1538,66,36,59,1180,1000,0.928413,3.16408,13938625740
93.8879,10726,47.3404,65,36,59,1180,1000,0.928413,3.16434,14038697257
92.9439,10708,47.3404,65,36,59,1180,1000,0.928413,3.16434,14138718570
93.4147,10530,47.3404,65,36,59,1180,1000,0.928413,3.16434,14239057123
93.0169,10583,47.3404,65,36,59,1180,1000,0.928413,3.16434,14339145192
93.2555,10699,47.3404,65,36,59,1180,1000,0.928413,3.16434,14439943072
95.1565,10509,45.9016,63,36,58,1180,1000,0.928413,3.16458,14539988039
95.4488,10534,45.9016,63,36,58,1180,1000,0.928413,3.16458,14640272309
94.9784,10482,45.9016,63,36,58,1180,1000,0.928413,3.16458,14740366690
94.714,10572,45.9016,63,36,58,1180,1000,0.928413,3.16458,14840912424
94.7598,10652,45.9016,63,36,58,1180,1000,0.928413,3.16458,14940973221
92.3191,10832,48.1081,65,36,58,1180,1000,0.928413,3.16446,15041553210
94.8137,10511,48.1081,65,36,58,1180,1000,0.928413,3.16446,15141611202
94.5153,10565,48.1081,65,36,58,1180,1000,0.928413,3.16446,15242137760
94.5704,10522,48.1081,65,36,58,1180,1000,0.928413,3.16446,15342204668
94.3086,10466,48.1081,65,36,58,1180,1000,0.928413,3.16446,15442264394
