os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.9527,10.9947,39.625,98,81,66,2700,1000,6.95433,127,13.882,280163353
90.0263,11.1079,39.625,98,81,66,2700,1000,6.95433,127,13.882,291271294
89.1917,11.2118,39.625,98,81,66,2700,1000,6.95433,127,13.882,302483264
89.7967,11.1363,39.625,98,81,66,2700,1000,6.95433,127,13.882,313619745
89.9628,11.1157,39.625,98,81,66,2700,1000,6.95433,127,13.882,324735875
88.6228,11.2838,39.625,98,81,66,2700,1000,6.95433,127,13.882,336019576
90.8379,11.0086,39.625,98,81,66,2700,1000,6.95433,127,13.882,347028616
89.3203,11.1957,39.625,98,81,66,2700,1000,6.95433,127,13.882,358224127
90.1808,11.0888,39.625,98,81,66,2700,1000,6.95433,127,13.882,369313277
90.497,11.0501,39.625,98,81,66,2700,1000,6.95433,127,13.882,380363558
90.164,11.0909,39.625,98,81,66,2700,1000,6.95433,127,13.882,391454609
89.9794,11.1137,39.625,98,81,66,2700,1000,6.95433,127,13.882,402568559
90.2295,11.0829,39.625,98,81,66,2700,1000,6.95433,127,13.882,413651340
90.5538,11.0432,39.625,98,81,66,2700,1000,6.95433,127,13.882,424694740
90.3586,11.067,39.625,98,81,66,2700,1000,6.95433,127,13.882,435761901
61.3511,16.2996,39.625,98,81,66,2700,1000,6.95433,127,13.882,452061781
156.468,6.39108,39.625,98,81,66,2700,1000,6.95433,127,13.882,458453132
97.7936,10.2256,39.625,98,81,66,2700,1000,6.95433,127,13.882,468679132
91.8468,10.8877,39.625,98,81,66,2700,1000,6.95433,127,13.882,479566723
92.8875,10.7657,39.625,98,81,66,2700,1000,6.95433,127,13.882,490332703
91.7403,10.9003,39.625,98,81,66,2700,1000,6.95433,127,13.882,501233524
92.9241,10.7615,39.625,98,81,66,2700,1000,6.95433,127,13.882,511995334
92.8962,10.7647,39.625,98,81,66,2700,1000,6.95433,127,13.882,522759935
89.6549,11.1539,39.625,98,81,66,2700,1000,6.95433,127,13.882,533914015
91.3179,10.9508,39.625,98,81,66,2700,1000,6.95433,127,13.882,544865406
92.478,10.8134,39.625,98,81,66,2700,1000,6.95433,127,13.882,555678826
89.438,11.1809,39.625,98,81,66,2700,1000,6.95433,127,13.882,566859867
91.3133,10.9513,39.625,98,81,66,2700,1000,6.95433,127,13.882,577811387
92.1503,10.8518,39.625,98,81,66,2700,1000,6.95433,127,13.882,588663268
88.7393,11.269,39.625,98,81,66,2700,1000,6.95433,127,13.882,599932628
89.4883,11.1746,39.625,98,81,66,2700,1000,6.95433,127,13.882,611107399
92.2239,10.8432,39.625,98,81,66,2700,1000,6.95433,127,13.882,621950780
88.4511,11.3057,39.625,98,81,66,2700,1000,6.95433,127,13.882,633256770
89.7657,11.1401,39.625,98,81,66,2700,1000,6.95433,127,13.882,644396891
90.9825,10.9911,39.625,98,81,66,2700,1000,6.95433,127,13.882,655388121
88.9823,11.2382,39.625,98,81,66,2700,1000,6.95433,127,13.882,666626452
91.082,10.9791,39.625,98,81,66,2700,1000,6.95433,127,13.882,677605962
91.2013,10.9648,39.625,98,81,66,2700,1000,6.95433,127,13.882,688571053
88.4155,11.3102,39.625,98,81,66,2700,1000,6.95433,127,13.882,699881463
90.9503,10.995,39.625,98,81,66,2700,1000,6.95433,127,13.882,710876294
90.174,11.0897,39.625,98,81,66,2700,1000,6.95433,127,13.882,721966184
88.809,11.2601,39.625,98,81,66,2700,1000,6.95433,127,13.882,733226285
61.0721,16.3741,39.625,98,81,66,2700,1000,6.95433,127,13.882,749600606
149.007,6.71108,39.625,98,81,66,2700,1000,6.95433,127,13.882,756311436
98.8373,10.1176,39.625,98,81,66,2700,1000,6.95433,127,13.882,766433076
61.6809,16.2125,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,782642547
91.1229,10.9742,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,793616498
91.5375,10.9245,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,804541318
149.885,6.67176,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,811213399
99.658,10.0343,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,821248409
89.2864,11.1999,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,832448330
61.5351,16.2509,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,848699300
