os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
203.538,5694,17.9688,33,52,65,1360,1750,1.64414,67,5.19018,233839
213.052,4726,10.5263,33,52,65,1360,1750,1.64414,66,5.18993,100292559
192.948,5630,10.5263,33,52,65,1360,1750,1.64414,66,5.18993,200349397
187.609,5290,10.5263,33,52,65,1360,1750,1.64414,66,5.18993,300405803
172.559,6531,10.5263,33,52,65,1360,1750,1.64414,66,5.18993,400461498
153.827,5460,10.5263,33,52,65,1360,1750,1.64414,66,5.18993,500519327
129.699,10220,15.4982,38,53,64,1349,1750,1.61676,57,5.19006,600575573
142.278,7697,15.4982,38,53,64,1349,1750,1.61676,57,5.19006,700634203
144.6,6392,15.4982,38,53,64,1349,1750,1.61676,57,5.19006,800689698
146.436,5039,15.4982,38,53,64,1349,1750,1.61676,57,5.19006,900744972
147.673,8026,15.4982,38,53,64,1349,1750,1.61676,57,5.19006,1000801198
158.244,5988,14.8331,20,53,64,1359,1750,1.61676,65,5.18529,1100856202
158.085,5172,14.8331,20,53,64,1359,1750,1.61676,65,5.18529,1200912157
158.196,6756,14.8331,20,53,64,1359,1750,1.61676,65,5.18529,1300969385
157.772,5406,14.8331,20,53,64,1359,1750,1.61676,65,5.18529,1401024990
156.17,9397,14.8331,20,53,64,1359,1750,1.61676,65,5.18529,1501080875
164.49,5387,15.3941,18,53,65,1360,1750,1.61676,69,5.18513,1601137923
172.509,5365,15.3941,18,53,65,1360,1750,1.61676,69,5.18513,1701194540
159.717,6738,15.3941,18,53,65,1360,1750,1.61676,69,5.18513,1801250154
134.909,6516,15.3941,18,53,65,1360,1750,1.61676,69,5.18513,1901308094
139.358,6425,15.3941,18,53,65,1360,1750,1.61676,69,5.18513,2001363779
182.048,4502,13.9477,31,53,65,1356,1750,1.63893,66,5.19498,2101419544
187.079,4877,13.9477,31,53,65,1356,1750,1.63893,66,5.19498,2201476471
201.39,5079,13.9477,31,53,65,1356,1750,1.63893,66,5.19498,2301532978
206.876,4161,13.9477,31,53,65,1356,1750,1.63893,66,5.19498,2401589514
210.909,5571,13.9477,31,53,65,1356,1750,1.63893,66,5.19498,2501645269
211.249,6229,16.9788,30,53,65,1360,1750,1.63502,69,5.19511,2601700674
185.582,5189,16.9788,30,53,65,1360,1750,1.63502,69,5.19511,2701755918
158.659,5507,16.9788,30,53,65,1360,1750,1.63502,69,5.19511,2801818345
171.546,5491,16.9788,30,53,65,1360,1750,1.63502,69,5.19511,2901874982
180.352,4222,16.9788,30,53,65,1360,1750,1.63502,69,5.19511,3001930707
220.109,4031,16.8098,33,53,65,1360,1750,1.63502,71,5.19511,3101986723
237.663,3608,16.8098,33,53,65,1360,1750,1.63502,71,5.19511,3202044602
237.129,4218,16.8098,33,53,65,1360,1750,1.63502,71,5.19511,3302100217
237.725,5992,16.8098,33,53,65,1360,1750,1.63502,71,5.19511,3402157034
212.365,7169,16.8098,33,53,65,1360,1750,1.63502,71,5.19511,3502212739
78.5299,17002,17.0673,31,53,65,1360,1750,1.68165,67,5.19522,3602271329
89.4815,12630,17.0673,31,53,65,1360,1750,1.68165,67,5.19522,3702329719
106.496,5389,17.0673,31,53,65,1360,1750,1.68165,67,5.19522,3802386647
125.906,5411,17.0673,31,53,65,1360,1750,1.68165,67,5.19522,3902441911
136.91,5334,17.0673,31,53,65,1360,1750,1.68165,67,5.19522,4002498017
177.099,5637,16.005,35,53,65,1360,1750,1.71555,68,5.19961,4102562929
153.388,4662,16.005,35,53,65,1360,1750,1.71555,68,5.19961,4202628041
162.031,6846,16.005,35,53,65,1360,1750,1.71555,68,5.19961,4302689958
169.095,7508,16.005,35,53,65,1360,1750,1.71555,68,5.19961,4402748388
167.572,5799,16.005,35,53,65,1360,1750,1.71555,68,5.19961,4502803182
171.303,4985,16.9154,31,52,65,1360,1750,1.68586,69,5.19741,4602858626
185.122,5271,16.9154,31,52,65,1360,1750,1.68586,69,5.19741,4702914171
182.356,4855,16.9154,31,52,65,1360,1750,1.68586,69,5.19741,4802970597
182.818,4721,16.9154,31,52,65,1360,1750,1.68586,69,5.19741,4903026022
186.292,5816,16.9154,31,52,65,1360,1750,1.68586,69,5.19741,5003080665
208.04,4838,18.4178,23,52,65,1360,1750,1.67674,71,5.19728,5103136800
204.422,5127,18.4178,23,52,65,1360,1750,1.67674,71,5.19728,5203195050
179.135,8003,18.4178,23,52,65,1360,1750,1.67674,71,5.19728,5303251527
179.556,3798,18.4178,23,52,65,1360,1750,1.67674,71,5.19728,5403307512
176.449,7708,18.4178,23,52,65,1360,1750,1.67674,71,5.19728,5503368407
193.15,4639,19.2355,36,52,65,1360,1750,1.67936,75,5.19765,5603430995
195.538,5049,19.2355,36,52,65,1360,1750,1.67936,75,5.19765,5703492721
178.544,8449,19.2355,36,52,65,1360,1750,1.67936,75,5.19765,5803551622
168.563,13431,19.2355,36,52,65,1360,1750,1.67936,75,5.19765,5903607608
164.762,5522,19.2355,36,52,65,1360,1750,1.67936,75,5.19765,6003665216
165.195,5933,15.9851,41,51,65,1360,1750,1.70021,74,5.19545,6103722164
163.766,5894,15.9851,41,51,65,1360,1750,1.70021,74,5.19545,6203782357
164.957,4968,15.9851,41,51,65,1360,1750,1.70021,74,5.19545,6303844073
169.528,3084,15.9851,41,51,65,1360,1750,1.70021,74,5.19545,6403912101
166.178,3816,15.9851,41,51,65,1360,1750,1.70021,74,5.19545,6503978637
180.396,5841,16.812,38,51,65,1360,1750,1.69631,69,5.19557,6604035344
181.806,4870,16.812,38,51,65,1360,1750,1.69631,69,5.19557,6704091039
184.648,5827,16.812,38,51,65,1360,1750,1.69631,69,5.19557,6804147315
183.413,4888,16.812,38,51,65,1360,1750,1.69631,69,5.19557,6904203010
183.49,4990,16.812,38,51,65,1360,1750,1.69631,69,5.19557,7004260538
186.238,5122,15.4421,33,51,65,1360,1750,1.69631,69,5.19557,7104316293
177.942,5754,15.4421,33,51,65,1360,1750,1.69631,69,5.19557,7204372269
167.431,7148,15.4421,33,51,65,1360,1750,1.69631,69,5.19557,7304429106
165.571,5688,15.4421,33,51,65,1360,1750,1.69631,69,5.19557,7404487266
165.98,5654,15.4421,33,51,65,1360,1750,1.69631,69,5.19557,7504544914
