os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755044,5.8.3-2-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.0577,23,52,49,29,2160,7750,2.12872,10.9947,3092
42.357,23,52,49,29,2160,7750,2.12872,10.9947,103148
43.6224,25,52,48,29,2160,7750,2.12872,10.9948,203208
41.5328,25,52,48,29,2160,7750,2.12872,10.9948,303242
40.3804,25,52,48,29,2160,7750,2.12872,10.9948,403300
40.4842,25,52,48,29,2160,7750,2.12872,10.9948,503358
39.2626,25,52,48,29,2160,7750,2.12872,10.9948,603414
41.0914,29,52,48,28,2160,7750,2.12872,10.9924,703470
35.2004,29,52,48,28,2160,7750,2.12872,10.9924,803527
33.0286,29,52,48,28,2160,7750,2.12872,10.9924,903585
32.3086,29,52,48,28,2160,7750,2.12872,10.9924,1003643
29.7869,29,52,48,28,2160,7750,2.12872,10.9924,1103700
29.1912,35,52,55,28,2160,7750,2.12872,10.991,1203756
26.7253,35,52,55,28,2160,7750,2.12872,10.991,1303822
28.7619,35,52,55,28,2160,7750,2.12872,10.991,1403880
30.1188,35,52,55,28,2160,7750,2.12872,10.991,1503936
31.1398,35,52,55,28,2160,7750,2.12872,10.991,1603995
31.3549,34,50,55,28,2160,7750,2.12872,10.993,1704052
34.662,34,50,55,28,2160,7750,2.12872,10.993,1804108
35.9021,34,50,55,28,2160,7750,2.12872,10.993,1904167
36.0111,34,50,55,28,2160,7750,2.12872,10.993,2004225
35.7673,34,50,55,28,2160,7750,2.12872,10.993,2104281
36.2408,34,50,55,28,2160,7750,2.12872,10.993,2204339
32.3764,30,50,55,28,2160,7750,2.12872,10.9932,2304396
32.8794,30,50,55,28,2160,7750,2.12872,10.9932,2404454
31.3794,30,50,55,28,2160,7750,2.12872,10.9932,2504510
31.9131,30,50,55,28,2160,7750,2.12872,10.9932,2604567
31.9609,30,50,55,28,2160,7750,2.12872,10.9932,2704624
35.6655,33,49,55,28,2160,7750,2.12775,10.9904,2804680
35.4158,33,49,55,28,2160,7750,2.12775,10.9904,2904738
34.8159,33,49,55,28,2160,7750,2.12775,10.9904,3004795
35.1398,33,49,55,28,2160,7750,2.12775,10.9904,3104853
33.4652,33,49,55,28,2160,7750,2.12775,10.9904,3204909
30.2352,27,49,53,28,2160,7750,2.12775,10.9931,3304967
32.0842,27,49,53,28,2160,7750,2.12775,10.9931,3405022
31.5197,27,49,53,28,2160,7750,2.12775,10.9931,3505079
31.3466,27,49,53,28,2160,7750,2.12775,10.9931,3605134
30.5668,27,49,53,28,2160,7750,2.12775,10.9931,3705163
29.5438,27,46,53,28,2160,7750,2.12823,11.0097,3805221
28.8108,27,46,53,28,2160,7750,2.12823,11.0097,3905280
29.8686,27,46,53,28,2160,7750,2.12823,11.0097,4005338
30.4291,27,46,53,28,2160,7750,2.12823,11.0097,4105396
30.9554,27,46,53,28,2160,7750,2.12823,11.0097,4205453
31.978,30,46,52,28,2160,7750,2.12872,11.0203,4305508
30.8142,30,46,52,28,2160,7750,2.12872,11.0203,4405565
31.1209,30,46,52,28,2160,7750,2.12872,11.0203,4505620
30.3704,30,46,52,28,2160,7750,2.12872,11.0203,4605678
30.3784,30,46,52,28,2160,7750,2.12872,11.0203,4705736
33.7223,33,47,52,28,2160,7750,2.25354,11.1602,4805793
31.6478,33,47,52,28,2160,7750,2.25354,11.1602,4905851
31.2525,33,47,52,28,2160,7750,2.25354,11.1602,5005910
29.8631,33,47,52,28,2160,7750,2.25354,11.1602,5105970
29.5068,33,47,52,28,2160,7750,2.25354,11.1602,5206027
30.3573,35,47,53,28,2160,7750,2.25311,11.1768,5306083
29.873,35,47,53,28,2160,7750,2.25311,11.1768,5406137
28.8175,35,47,53,28,2160,7750,2.25311,11.1768,5506194
29.1476,35,47,53,28,2160,7750,2.25311,11.1768,5606252
29.7657,35,47,53,28,2160,7750,2.25311,11.1768,5706308
32.5002,32,51,53,29,2160,7750,2.25311,11.1914,5806365
28.6909,32,51,53,29,2160,7750,2.25311,11.1914,5906423
30.0072,32,51,53,29,2160,7750,2.25311,11.1914,6006480
30.8697,32,51,53,29,2160,7750,2.25311,11.1914,6106536
31.0926,32,51,53,29,2160,7750,2.25311,11.1914,6206567
24.5074,35,51,55,29,2160,7750,2.25366,11.1969,6306622
30.4688,35,51,55,29,2160,7750,2.25366,11.1969,6406680
29.1059,35,51,55,29,2160,7750,2.25366,11.1969,6506737
27.2664,35,51,55,29,2160,7750,2.25366,11.1969,6606794
28.2267,35,51,55,29,2160,7750,2.25366,11.1969,6706849
28.9157,34,50,55,28,2160,7750,2.25366,11.1996,6806907
35.4264,34,50,55,28,2160,7750,2.25366,11.1996,6906963
32.5223,34,50,55,28,2160,7750,2.25366,11.1996,7007020
31.5918,34,50,55,28,2160,7750,2.25366,11.1996,7107078
32.2427,34,50,55,28,2160,7750,2.25366,11.1996,7207136
31.4728,34,50,58,28,2160,7750,2.25366,11.2066,7307194
29.9895,34,50,58,28,2160,7750,2.25366,11.2066,7407252
29.9903,34,50,58,28,2160,7750,2.25366,11.2066,7507309
29.9216,34,50,58,28,2160,7750,2.25366,11.2066,7607375
30.8451,34,50,58,28,2160,7750,2.25366,11.2066,7707433
30.2191,34,50,58,28,2160,7750,2.25366,11.2066,7807489
29.4933,33,45,58,28,2160,7750,2.25311,11.2196,7907546
31.2479,33,45,58,28,2160,7750,2.25311,11.2196,8007602
33.1106,33,45,58,28,2160,7750,2.25311,11.2196,8107659
33.7603,33,45,58,28,2160,7750,2.25311,11.2196,8207716
34.1588,33,45,58,28,2160,7750,2.25311,11.2196,8307773
34.229,33,45,52,29,2160,7750,2.25366,11.2357,8407831
34.8643,33,45,52,29,2160,7750,2.25366,11.2357,8507888
33.6756,33,45,52,29,2160,7750,2.25366,11.2357,8607945
33.3672,33,45,52,29,2160,7750,2.25366,11.2357,8708003
33.8167,33,45,52,29,2160,7750,2.25366,11.2357,8808060
35.3657,29,45,52,29,2160,7750,2.37836,11.2564,8908115
35.6929,29,45,52,29,2160,7750,2.37836,11.2564,9008170
36.2389,29,45,52,29,2160,7750,2.37836,11.2564,9108227
