os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.066,34064,50.3817,99,61,66,1925,875,7.30487,6.29404,46473785
69.4686,14557,55.9322,99,61,66,1815,875,7.30487,6.29368,146481082
68.3532,14982,55.9322,99,61,66,1815,875,7.30487,6.29368,246488173
66.1127,15400,55.9322,99,61,66,1815,875,7.30487,6.29368,346495151
65.016,15173,55.9322,99,61,66,1815,875,7.30487,6.29368,446500908
64.3249,16152,55.9322,99,61,66,1815,875,7.30487,6.29368,546508622
61.7132,16496,55.7692,99,61,67,2040,875,7.30487,6.29291,646514734
62.2796,16918,55.7692,99,61,67,2040,875,7.30487,6.29291,746520383
62.1664,16911,55.7692,99,61,67,2040,875,7.30487,6.29291,846525553
62.3651,14900,55.7692,99,61,67,2040,875,7.30487,6.29291,946545559
62.2939,15522,55.7692,99,61,67,2040,875,7.30487,6.29291,1046555393
63.3633,15782,54.7988,99,59,68,1980,875,7.30487,6.29292,1146562784
62.0843,15960,54.7988,99,59,68,1980,875,7.30487,6.29292,1246570527
62.0401,16034,54.7988,99,59,68,1980,875,7.30487,6.29292,1346575909
62.07,16827,54.7988,99,59,68,1980,875,7.30487,6.29292,1446580701
62.2014,15945,54.7988,99,59,68,1980,875,7.30487,6.29292,1546587056
62.1462,16244,55.1205,99,59,67,2040,875,7.30487,6.29292,1646593029
62.5586,16782,55.1205,99,59,67,2040,875,7.30487,6.29292,1746602043
62.8323,15765,55.1205,99,59,67,2040,875,7.30487,6.29292,1846607688
62.7359,15359,55.1205,99,59,67,2040,875,7.30487,6.29292,1946614169
62.6934,14902,55.1205,99,59,67,2040,875,7.30487,6.29292,2046620525
62.7117,16134,55.1205,99,59,67,2040,875,7.30487,6.29292,2146626267
62.4824,16874,52.4845,99,59,68,1895,875,7.30487,6.29267,2246631191
62.6599,17159,52.4845,99,59,68,1895,875,7.30487,6.29267,2346637668
62.8968,15949,52.4845,99,59,68,1895,875,7.30487,6.29267,2446650538
63.0673,15321,52.4845,99,59,68,1895,875,7.30487,6.29267,2546655116
63.0145,14903,52.4845,99,59,68,1895,875,7.30487,6.29267,2646661268
