os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
333.093,3104,23.7052,78,51,56,1360,875,1.38315,3.59364,293062
333.586,2805,23.7052,78,51,56,1360,875,1.38315,3.59364,100298713
351.741,2923,24.0803,76,51,56,975,875,1.38315,3.5938,200306893
320.693,3479,24.0803,76,51,56,975,875,1.38315,3.5938,300313913
318.373,3040,24.0803,76,51,56,975,875,1.38315,3.5938,400319104
317.913,2938,24.0803,76,51,56,975,875,1.38315,3.5938,500326804
316.396,2855,24.0803,76,51,56,975,875,1.38315,3.5938,600330485
297.826,3595,25.1572,82,51,56,1319,875,1.38315,3.59452,700334465
319.104,2915,25.1572,82,51,56,1319,875,1.38315,3.59452,800339586
321.622,2695,25.1572,82,51,56,1319,875,1.38315,3.59452,900345954
323.014,2988,25.1572,82,51,56,1319,875,1.38315,3.59452,1000350231
323.232,3570,25.1572,82,51,56,1319,875,1.38315,3.59452,1100355527
330.415,3026,26.1845,66,51,56,1660,875,1.38315,3.59439,1200361174
320.858,3007,26.1845,66,51,56,1660,875,1.38315,3.59439,1300366781
317.746,3079,26.1845,66,51,56,1660,875,1.38315,3.59439,1400371348
316.341,3775,26.1845,66,51,56,1660,875,1.38315,3.59439,1500376924
317.285,2838,26.1845,66,51,56,1660,875,1.38315,3.59439,1600381471
353.669,2863,24.4304,62,51,56,1505,875,1.38315,3.59476,1700387398
336.527,3231,24.4304,62,51,56,1505,875,1.38315,3.59476,1800393875
336.234,3668,24.4304,62,51,56,1505,875,1.38315,3.59476,1900399119
336.77,2758,24.4304,62,51,56,1505,875,1.38315,3.59476,2000404522
337.112,2701,24.4304,62,51,56,1505,875,1.38315,3.59476,2100410445
353.232,2831,25.4386,68,51,56,1315,875,1.38315,3.59585,2200414719
334.813,3267,25.4386,68,51,56,1315,875,1.38315,3.59585,2300419412
337.633,2659,25.4386,68,51,56,1315,875,1.38315,3.59585,2400423295
338.343,2794,25.4386,68,51,56,1315,875,1.38315,3.59585,2500428278
327.861,3094,25.4386,68,51,56,1315,875,1.38315,3.59585,2600434551
246.731,4053,27.2613,76,60,56,1190,875,1.38315,3.61583,2700439915
288.428,2787,27.2613,76,60,56,1190,875,1.38315,3.61583,2800445428
295.374,3003,27.2613,76,60,56,1190,875,1.38315,3.61583,2900450578
295.482,3261,27.2613,76,60,56,1190,875,1.38315,3.61583,3000455698
295.712,3748,27.2613,76,60,56,1190,875,1.38315,3.61583,3100461298
296.648,3371,26.9962,71,60,56,800,875,1.38315,3.61927,3200468418
298.579,2877,26.9962,71,60,56,800,875,1.38315,3.61927,3300477218
300.608,3167,26.9962,71,60,56,800,875,1.38315,3.61927,3400482927
302.097,4046,26.9962,71,60,56,800,875,1.38315,3.61927,3500487327
300.629,3427,26.9962,71,60,56,800,875,1.38315,3.61927,3600494186
300.809,3096,27.0136,66,59,56,1790,875,1.38315,3.61945,3700499376
305.383,3059,27.0136,66,59,56,1790,875,1.38315,3.61945,3800503966
298.466,3999,27.0136,66,59,56,1790,875,1.38315,3.61945,3900508174
295.713,3703,27.0136,66,59,56,1790,875,1.38315,3.61945,4000514510
296.602,3105,27.0136,66,59,56,1790,875,1.38315,3.61945,4100519856
296.369,3170,27.0136,66,59,56,1790,875,1.38315,3.61945,4200524483
292.175,3876,27.2615,83,58,56,1125,875,1.38315,3.62101,4300530069
297.935,3101,27.2615,83,58,56,1125,875,1.38315,3.62101,4400536636
298.723,3110,27.2615,83,58,56,1125,875,1.38315,3.62101,4500541422
299.047,3112,27.2615,83,58,56,1125,875,1.38315,3.62101,4600546528
299.3,4359,27.2615,83,58,56,1125,875,1.38315,3.62101,4700552155
301.65,4543,25.7862,68,57,55,1620,875,1.38315,3.62259,4800556191
303.936,2924,25.7862,68,57,55,1620,875,1.38315,3.62259,4900561695
305.664,3207,25.7862,68,57,55,1620,875,1.38315,3.62259,5000567179
306.358,3688,25.7862,68,57,55,1620,875,1.38315,3.62259,5100571922
305.587,3120,25.7862,68,57,55,1620,875,1.38315,3.62259,5200577485
302.705,3275,25.7538,71,57,56,1135,875,1.38315,3.6227,5300582228
303.554,3168,25.7538,71,57,56,1135,875,1.38315,3.6227,5400587701
304.226,3684,25.7538,71,57,56,1135,875,1.38315,3.6227,5500592464
304.025,3223,25.7538,71,57,56,1135,875,1.38315,3.6227,5600596997
304.125,3233,25.7538,71,57,56,1135,875,1.38315,3.6227,5700602061
307.085,3110,26.0924,41,56,56,1100,875,1.38315,3.62322,5800607083
305.69,3947,26.0924,41,56,56,1100,875,1.38315,3.62322,5900611605
303.828,3146,26.0924,41,56,56,1100,875,1.38315,3.62322,6000616685
302.905,3054,26.0924,41,56,56,1100,875,1.38315,3.62322,6100622945
302.372,3107,26.0924,41,56,56,1100,875,1.38315,3.62322,6200628575
300.013,3867,26.0377,64,55,55,1475,875,1.38315,3.6237,6300633355
301.769,3142,26.0377,64,55,55,1475,875,1.38315,3.6237,6400638185
302.691,3100,26.0377,64,55,55,1475,875,1.38315,3.6237,6500653765
300.558,3176,26.0377,64,55,55,1475,875,1.38315,3.6237,6600659565
298.126,3783,26.0377,64,55,55,1475,875,1.38315,3.6237,6700667995
306.979,2844,26.3092,88,54,56,915,875,1.38315,3.62479,6800673605
301.56,3200,26.3092,88,54,56,915,875,1.38315,3.62479,6900679403
286.99,3621,26.3092,88,54,56,915,875,1.38315,3.62479,7000684640
281.165,4422,26.3092,88,54,56,915,875,1.38315,3.62479,7100690757
281.686,3050,26.3092,88,54,56,915,875,1.38315,3.62479,7200695344
292.733,3454,29.75,37,54,55,1805,875,1.38315,3.64677,7300699471
297.237,3114,29.75,37,54,55,1805,875,1.38315,3.64677,7400704497
295.07,4025,29.75,37,54,55,1805,875,1.38315,3.64677,7500711454
297.051,3073,29.75,37,54,55,1805,875,1.38315,3.64677,7600716581
298.348,3289,29.75,37,54,55,1805,875,1.38315,3.64677,7700723058
300.517,2992,26.3354,70,54,55,1240,875,1.38315,3.6463,7800727315
293.569,3977,26.3354,70,54,55,1240,875,1.38315,3.6463,7900732030
295.705,3040,26.3354,70,54,55,1240,875,1.38315,3.6463,8000737054
295.669,3364,26.3354,70,54,55,1240,875,1.38315,3.6463,8100741998
294.365,3070,26.3354,70,54,55,1240,875,1.38315,3.6463,8200747242
291.446,4235,25.2196,74,53,55,955,875,1.38315,3.6463,8300753236
295.245,3063,25.2196,74,53,55,955,875,1.38315,3.6463,8400757470
293.855,3425,25.2196,74,53,55,955,875,1.38315,3.6463,8500761674
291.729,3058,25.2196,74,53,55,955,875,1.38315,3.6463,8600766058
291.297,4000,25.2196,74,53,55,955,875,1.38315,3.6463,8700770342
293.815,3171,26.25,74,53,55,1365,875,1.38315,3.64692,8800777416
290.14,3221,26.25,74,53,55,1365,875,1.38315,3.64692,8900783838
290.605,3421,26.25,74,53,55,1365,875,1.38315,3.64692,9000789080
289.125,3815,26.25,74,53,55,1365,875,1.38315,3.64692,9100793480
290.118,3162,26.25,74,53,55,1365,875,1.38315,3.64692,9200799622
294.63,3218,25.9074,87,53,54,895,875,1.38315,3.64757,9300804513
291.401,3325,25.9074,87,53,54,895,875,1.38315,3.64757,9400810794
292.11,4017,25.9074,87,53,54,895,875,1.38315,3.64757,9500815745
293.201,3312,25.9074,87,53,54,895,875,1.38315,3.64757,9600819906
295.101,3144,25.9074,87,53,54,895,875,1.38315,3.64757,9700825397
302.357,3314,26.3158,89,53,55,1850,875,1.38315,3.64781,9800833758
300.986,3656,26.3158,89,53,55,1850,875,1.38315,3.64781,9900839127
300.347,3553,26.3158,89,53,55,1850,875,1.38315,3.64781,10000843616
299.508,3278,26.3158,89,53,55,1850,875,1.38315,3.64781,10100848464
300.03,3368,26.3158,89,53,55,1850,875,1.38315,3.64781,10200853002
301.473,3928,25.7901,58,53,55,1430,875,1.38315,3.64781,10300858161
303.117,3196,25.7901,58,53,55,1430,875,1.38315,3.64781,10400862979
300.14,3176,25.7901,58,53,55,1430,875,1.38315,3.64781,10500873007
300.324,3253,25.7901,58,53,55,1430,875,1.38315,3.64781,10600877936
299.416,3730,25.7901,58,53,55,1430,875,1.38315,3.64781,10700883944
297.253,3001,26.5,70,53,55,2065,875,1.38315,3.64817,10800889752
295.196,3201,26.5,70,53,55,2065,875,1.38315,3.64817,10900894509
296.853,3216,26.5,70,53,55,2065,875,1.38315,3.64817,11000898965
295.091,3931,26.5,70,53,55,2065,875,1.38315,3.64817,11100903650
295.331,3119,26.5,70,53,55,2065,875,1.38315,3.64817,11200909446
295.278,3358,25.8469,66,53,55,980,875,1.38315,3.64865,11300918032
295.137,3113,25.8469,66,53,55,980,875,1.38315,3.64865,11400923038
292.597,4154,25.8469,66,53,55,980,875,1.38315,3.64865,11500929083
291.85,3227,25.8469,66,53,55,980,875,1.38315,3.64865,11600934479
292.067,3043,25.8469,66,53,55,980,875,1.38315,3.64865,11700939364
279.607,3425,27.0911,61,53,55,1335,875,1.38315,3.64877,11800943990
279.523,4135,27.0911,61,53,55,1335,875,1.38315,3.64877,11900949054
278.691,3456,27.0911,61,53,55,1335,875,1.38315,3.64877,12000954257
279.119,3328,27.0911,61,53,55,1335,875,1.38315,3.64877,12100960160
278.796,3324,27.0911,61,53,55,1335,875,1.38315,3.64877,12200964344
266.607,4481,25.5051,79,53,54,1090,875,1.38315,3.6489,12300969856
278.923,3169,25.5051,79,53,54,1090,875,1.38315,3.6489,12400974679
283.799,3240,25.5051,79,53,54,1090,875,1.38315,3.6489,12500979613
286.673,3159,25.5051,79,53,54,1090,875,1.38315,3.6489,12600987406
286.26,3944,25.5051,79,53,54,1090,875,1.38315,3.6489,12700996019
287.422,3217,26.9861,60,53,54,1585,875,1.38315,3.64926,12801000992
287.527,3549,26.9861,60,53,54,1585,875,1.38315,3.64926,12901013723
285.631,3296,26.9861,60,53,54,1585,875,1.38315,3.64926,13001019574
284.827,3278,26.9861,60,53,54,1585,875,1.38315,3.64926,13101026534
285.265,3389,26.9861,60,53,54,1585,875,1.38315,3.64926,13201034485
279.334,3385,27.0574,64,53,54,1245,875,1.38315,3.64964,13301043556
279.375,3268,27.0574,64,53,54,1245,875,1.38315,3.64964,13401050476
280.978,4196,27.0574,64,53,54,1245,875,1.38315,3.64964,13501055907
282.212,3250,27.0574,64,53,54,1245,875,1.38315,3.64964,13601063537
281.971,3318,27.0574,64,53,54,1245,875,1.38315,3.64964,13701068268
283.117,3435,25.6927,48,53,54,1570,875,1.38315,3.65001,13801073109
284.918,4027,25.6927,48,53,54,1570,875,1.38315,3.65001,13901078117
284.421,3359,25.6927,48,53,54,1570,875,1.38315,3.65001,14001083106
285.212,3170,25.6927,48,53,54,1570,875,1.38315,3.65001,14101087914
285.816,3306,25.6927,48,53,54,1570,875,1.38315,3.65001,14201096662
289.561,4020,27.182,84,53,54,1615,875,1.38315,3.64988,14301101000
293.652,3277,27.182,84,53,54,1615,875,1.38315,3.64988,14401108198
289.575,2947,27.182,84,53,54,1615,875,1.38315,3.64988,14501113126
287.554,3193,27.182,84,53,54,1615,875,1.38315,3.64988,14601119534
287.161,4875,27.182,84,53,54,1615,875,1.38315,3.64988,14701124752
286.702,3246,27.6675,42,53,54,1975,875,1.38315,3.65085,14801128800
284.932,3123,27.6675,42,53,54,1975,875,1.38315,3.65085,14901133217
284.847,3194,27.6675,42,53,54,1975,875,1.38315,3.65085,15001138308
286.579,3866,27.6675,42,53,54,1975,875,1.38315,3.65085,15101150033
287.773,3442,27.6675,42,53,54,1975,875,1.38315,3.65085,15201155999
289.303,3400,27.1016,53,53,54,1655,875,1.38315,3.65255,15301160424
290.514,3212,27.1016,53,53,54,1655,875,1.38315,3.65255,15401166799
288.355,3510,27.1016,53,53,54,1655,875,1.38315,3.65255,15501171744
288.98,3065,27.1016,53,53,54,1655,875,1.38315,3.65255,15601178689
288.035,3338,27.1016,53,53,54,1655,875,1.38315,3.65255,15701183874
288.576,3173,28.0593,31,53,54,1445,875,1.38315,3.65295,15801188839
288.593,3264,28.0593,31,53,54,1445,875,1.38315,3.65295,15901195078
286.688,3267,28.0593,31,53,54,1445,875,1.38315,3.65295,16001200635
288.248,3231,28.0593,31,53,54,1445,875,1.38315,3.65295,16101204952
290.665,3303,28.0593,31,53,54,1445,875,1.38315,3.65295,16201209368
290.747,3858,25.3468,85,53,54,910,875,1.38315,3.65268,16301213165
294.77,3014,25.3468,85,53,54,910,875,1.38315,3.65268,16401217532
293.052,3186,25.3468,85,53,54,910,875,1.38315,3.65268,16501222389
292.406,3303,25.3468,85,53,54,910,875,1.38315,3.65268,16601227496
292.695,4163,25.3468,85,53,54,910,875,1.38315,3.65268,16701231982
288.429,3455,25.625,60,53,54,1185,875,1.38315,3.65304,16801238420
292.134,3104,25.625,60,53,54,1185,875,1.38315,3.65304,16901244724
292.106,3254,25.625,60,53,54,1185,875,1.38315,3.65304,17001249159
293.165,3680,25.625,60,53,54,1185,875,1.38315,3.65304,17101255203
295.26,3154,25.625,60,53,54,1185,875,1.38315,3.65304,17201259507
304.895,3100,26.408,72,53,53,1070,875,1.38315,3.65298,17301265492
302.451,3039,26.408,72,53,53,1070,875,1.38315,3.65298,17401271506
301.821,3155,26.408,72,53,53,1070,875,1.38315,3.65298,17501278311
301.63,3021,26.408,72,53,53,1070,875,1.38315,3.65298,17601282765
301.73,3186,26.408,72,53,53,1070,875,1.38315,3.65298,17701295049
287.18,3179,25.2185,73,52,53,800,875,1.38315,3.65345,17801299634
288.355,3374,25.2185,73,52,53,800,875,1.38315,3.65345,17901304566
286.285,3301,25.2185,73,52,53,800,875,1.38315,3.65345,18001308738
286.618,3192,25.2185,73,52,53,800,875,1.38315,3.65345,18101314410
288.481,3253,25.2185,73,52,53,800,875,1.38315,3.65345,18201319792
291.466,3856,27.9302,52,53,53,1905,875,1.38315,3.65315,18301325044
295.757,3156,27.9302,52,53,53,1905,875,1.38315,3.65315,18401333536
298.313,3115,27.9302,52,53,53,1905,875,1.38315,3.65315,18501338588
298.982,3095,27.9302,52,53,53,1905,875,1.38315,3.65315,18601342830
300.007,3815,27.9302,52,53,53,1905,875,1.38315,3.65315,18701348222
300.15,3214,27.284,60,53,53,1345,875,1.38315,3.65326,18801352214
305.01,3113,27.284,60,53,53,1345,875,1.38315,3.65326,18901356635
302.784,3092,27.284,60,53,53,1345,875,1.38315,3.65326,19001361945
300.685,3984,27.284,60,53,53,1345,875,1.38315,3.65326,19101366244
298.943,3245,27.284,60,53,53,1345,875,1.38315,3.65326,19201371434
292.78,3370,26.9802,40,53,53,2065,875,1.38315,3.65291,19301376464
294.398,3057,26.9802,40,53,53,2065,875,1.38315,3.65291,19401385554
291.071,3400,26.9802,40,53,53,2065,875,1.38315,3.65291,19501390053
287.53,4528,26.9802,40,53,53,2065,875,1.38315,3.65291,19601394693
287.052,3391,26.9802,40,53,53,2065,875,1.38315,3.65291,19701406632
296.084,3144,25.6281,59,52,53,1460,875,1.38315,3.65331,19801411612
286.86,4942,25.6281,59,52,53,1460,875,1.38315,3.65331,19901415940
285.597,3266,25.6281,59,52,53,1460,875,1.38315,3.65331,20001424948
284.792,3351,25.6281,59,52,53,1460,875,1.38315,3.65331,20101431195
286.349,3153,25.6281,59,52,53,1460,875,1.38315,3.65331,20201439402
291.129,3298,26.799,50,52,53,1685,875,1.38315,3.65327,20301444919
294.384,3042,26.799,50,52,53,1685,875,1.38315,3.65327,20401450127
293.483,3235,26.799,50,52,53,1685,875,1.38315,3.65327,20501454384
294.5,3237,26.799,50,52,53,1685,875,1.38315,3.65327,20601458252
295.304,4116,26.799,50,52,53,1685,875,1.38315,3.65327,20701462819
298.939,2884,25.6927,83,52,53,800,875,1.38315,3.65366,20801466946
296.072,3559,25.6927,83,52,53,800,875,1.38315,3.65366,20901473742
296.944,3072,25.6927,83,52,53,800,875,1.38315,3.65366,21001478417
298.282,3632,25.6927,83,52,53,800,875,1.38315,3.65366,21101482702
302.409,2788,25.6927,83,52,53,800,875,1.38315,3.65366,21201486868
322.511,2854,25.3731,54,52,53,945,875,1.38315,3.65295,21301491892
320.165,3136,25.3731,54,52,53,945,875,1.38315,3.65295,21401495927
321.693,3481,25.3731,54,52,53,945,875,1.38315,3.65295,21501499583
323.216,2897,25.3731,54,52,53,945,875,1.38315,3.65295,21601505338
323.941,2908,25.3731,54,52,53,945,875,1.38315,3.65295,21701514023
323.739,2915,22.7612,82,52,53,835,875,1.38315,3.65357,21801519498
318.036,3540,22.7612,82,52,53,835,875,1.38315,3.65357,21901526831
316.647,3353,22.7612,82,52,53,835,875,1.38315,3.65357,22001530804
312.273,3139,22.7612,82,52,53,835,875,1.38315,3.65357,22101535217
309.032,3397,22.7612,82,52,53,835,875,1.38315,3.65357,22201539490
289.948,4141,24.75,56,52,53,1980,875,1.38315,3.65312,22301543383
298.875,3478,24.75,56,52,53,1980,875,1.38315,3.65312,22401548716
299.577,3086,24.75,56,52,53,1980,875,1.38315,3.65312,22501554378
300.4,3344,24.75,56,52,53,1980,875,1.38315,3.65312,22601558061
299.617,3902,24.75,56,52,53,1980,875,1.38315,3.65312,22701563574
295.543,3297,26.4743,74,52,53,1260,875,1.38315,3.65272,22801568647
300.084,3258,26.4743,74,52,53,1260,875,1.38315,3.65272,22901573909
298.604,3340,26.4743,74,52,53,1260,875,1.38315,3.65272,23001578099
297.218,3818,26.4743,74,52,53,1260,875,1.38315,3.65272,23101583160
296.732,3190,26.4743,74,52,53,1260,875,1.38315,3.65272,23201590460
300.692,2961,25.599,85,52,54,1140,875,1.38315,3.6526,23301595631
302.469,3260,25.599,85,52,54,1140,875,1.38315,3.6526,23401600251
300.491,3191,25.599,85,52,54,1140,875,1.38315,3.6526,23501604852
302.199,3084,25.599,85,52,54,1140,875,1.38315,3.6526,23601609083
303.119,3016,25.599,85,52,54,1140,875,1.38315,3.6526,23701612894
305.085,3240,25.7901,55,52,53,1540,875,1.38315,3.6525,23801617424
302.33,3830,25.7901,55,52,53,1540,875,1.38315,3.6525,23901622193
