os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283420,6.0.9-202.fc36.x86_64,4.4 Mesa 22.2.3,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.1308,11477,35,62,73,59,2283,940,7.53101,52,6.17515,1078079944
91.6506,10911,35,62,73,59,2283,940,7.53101,52,6.17515,1178138352
86.4827,11563,34.018,72,73,59,2646,1000,7.53101,80,6.1749,1278195750
90.0252,11108,34.018,72,73,59,2646,1000,7.53101,80,6.1749,1378257528
90.4568,11055,34.018,72,73,59,2646,1000,7.53101,80,6.1749,1478321875
84.9979,11765,34.018,72,73,59,2646,1000,7.53101,80,6.1749,1578381673
92.5326,10807,34.018,72,73,59,2646,1000,7.53101,80,6.1749,1678440651
93.5191,10693,34.702,72,73,59,2650,1000,7.53101,81,6.17539,1778461048
98.8533,10116,34.702,72,73,59,2650,1000,7.53101,81,6.17539,1878520346
90.4568,11055,34.702,72,73,59,2650,1000,7.53101,81,6.17539,1978579504
94.5358,10578,34.702,72,73,59,2650,1000,7.53101,81,6.17539,2078639392
100.867,9914,34.702,72,73,59,2650,1000,7.53101,81,6.17539,2178701089
101.051,9896,36.4103,74,73,59,2631,1000,7.53101,81,6.17466,2278759417
94.9037,10537,36.4103,74,73,59,2631,1000,7.53101,81,6.17466,2378816365
92.3446,10829,36.4103,74,73,59,2631,1000,7.53101,81,6.17466,2478874602
102.072,9797,36.4103,74,73,59,2631,1000,7.53101,81,6.17466,2578932020
94.6163,10569,36.4103,74,73,59,2631,1000,7.53101,81,6.17466,2678989938
112.322,8903,38.1323,74,73,61,2636,1000,7.53101,85,6.17539,2779048256
111.346,8981,38.1323,74,73,61,2636,1000,7.53101,85,6.17539,2879104823
103.638,9649,38.1323,74,73,61,2636,1000,7.53101,85,6.17539,2979162391
105.285,9498,38.1323,74,73,61,2636,1000,7.53101,85,6.17539,3079218899
116.117,8612,38.1323,74,73,61,2636,1000,7.53101,85,6.17539,3179276706
112.88,8859,38.8889,79,73,61,2672,1000,7.53101,91,6.17539,3279336704
119.346,8379,38.8889,79,73,61,2672,1000,7.53101,91,6.17539,3379397412
112.12,8919,38.8889,79,73,61,2672,1000,7.53101,91,6.17539,3479456009
119.918,8339,38.8889,79,73,61,2672,1000,7.53101,91,6.17539,3579480967
114.666,8721,38.8889,79,73,61,2672,1000,7.53101,91,6.17539,3679540675
118.949,8407,41.6667,83,72,61,2714,1000,7.53101,103,6.17563,3779598423
120.511,8298,41.6667,83,72,61,2714,1000,7.53101,103,6.17563,3879657700
120.221,8318,41.6667,83,72,61,2714,1000,7.53101,103,6.17563,3979716098
131.148,7625,41.6667,83,72,61,2714,1000,7.53101,103,6.17563,4079774336
121.418,8236,41.6667,83,72,61,2714,1000,7.53101,103,6.17563,4179834553
132.556,7544,41.9226,87,72,62,2722,1000,7.53101,111,6.17539,4279893541
130.89,7640,41.9226,87,72,62,2722,1000,7.53101,111,6.17539,4379951299
128.816,7763,41.9226,87,72,62,2722,1000,7.53101,111,6.17539,4480010227
139.548,7166,41.9226,87,72,62,2722,1000,7.53101,111,6.17539,4580068844
148.017,6756,41.9226,87,72,62,2722,1000,7.53101,111,6.17539,4680126112
150.06,6664,44.7682,90,72,64,2742,1000,7.53101,120,6.17488,4780206070
160.411,6234,44.7682,90,72,64,2742,1000,7.53101,120,6.17488,4880266497
141.483,7068,44.7682,90,72,64,2742,1000,7.53101,120,6.17488,4980325785
148.61,6729,44.7682,90,72,64,2742,1000,7.53101,120,6.17488,5080396923
156.397,6394,44.7682,90,72,64,2742,1000,7.53101,120,6.17488,5180453881
143.472,6970,47.6636,96,72,64,2754,1000,7.53101,131,6.17513,5280512508
136.017,7352,47.6636,96,72,64,2754,1000,7.53101,131,6.17513,5380575716
139.024,7193,47.6636,96,72,64,2754,1000,7.53101,131,6.17513,5480634334
161.238,6202,47.6636,96,72,64,2754,1000,7.53101,131,6.17513,5580691741
147.863,6763,47.6636,96,72,64,2754,1000,7.53101,131,6.17513,5680752309
177.054,5648,47.651,98,72,63,2760,1000,7.53101,139,6.17632,5780814807
168.919,5920,47.651,98,72,63,2760,1000,7.53101,139,6.17632,5880873925
165.426,6045,47.651,98,72,63,2760,1000,7.53101,139,6.17632,5980934362
153.752,6504,47.651,98,72,63,2760,1000,7.53101,139,6.17632,6080993000
154.416,6476,47.651,98,72,63,2760,1000,7.53101,139,6.17632,6181051028
167.168,5982,48.5135,99,72,64,2760,1000,7.53101,140,6.17632,6281108695
178.731,5595,48.5135,99,72,64,2760,1000,7.53101,140,6.17632,6381165383
153.775,6503,48.5135,99,72,64,2760,1000,7.53101,140,6.17632,6481223311
164.177,6091,48.5135,99,72,64,2760,1000,7.53101,140,6.17632,6581283409
176.741,5658,48.5135,99,72,64,2760,1000,7.53101,140,6.17632,6681346086
121.036,8262,47.6636,98,72,65,2760,1000,7.53101,140,6.17582,6781408554
87.5044,11428,47.6636,98,72,65,2760,1000,7.53101,140,6.17582,6881471332
159.261,6279,47.6636,98,72,65,2760,1000,7.53101,140,6.17582,6981504439
156.079,6407,47.6636,98,72,65,2760,1000,7.53101,140,6.17582,7081563837
108.342,9230,47.6636,98,72,65,2760,1000,7.53101,140,6.17582,7181622455
158.453,6311,47.3475,98,72,65,2760,1000,7.53101,140,6.1751,7281681553
166.279,6014,47.3475,98,72,65,2760,1000,7.53101,140,6.1751,7381740680
158.378,6314,47.3475,98,72,65,2760,1000,7.53101,140,6.1751,7481864588
