os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.969,9730,89.7849,84,63,68,1860,7000,3.15033,6.27885,2348402
130.574,7806,80,84,63,68,1860,7000,3.15033,6.27989,102416204
121.675,6463,80,84,63,68,1860,7000,3.15033,6.27989,202476132
119.449,6833,80,84,63,68,1860,7000,3.15033,6.27989,302549662
118.431,7521,80,84,63,68,1860,7000,3.15033,6.27989,402622639
117.493,7668,80,84,63,68,1860,7000,3.15033,6.27989,502682298
108.625,7472,87,84,63,68,1860,7000,3.15033,6.28505,602755538
113.161,9890,87,84,63,68,1860,7000,3.15033,6.28505,702812062
114.576,7751,87,84,63,68,1860,7000,3.15033,6.28505,802963993
112.01,7297,87,84,63,68,1860,7000,3.15033,6.28505,903027019
104.416,13002,87,84,63,68,1860,7000,3.15033,6.28505,1003098672
75.673,13182,87.2449,79,61,67,1860,7000,3.15033,6.28556,1103156100
70.5368,15986,87.2449,79,61,67,1860,7000,3.15033,6.28556,1203213262
68.0697,16690,87.2449,79,61,67,1860,7000,3.15033,6.28556,1303273880
63.384,21737,87.2449,79,61,67,1860,7000,3.15033,6.28556,1403334840
60.4847,16668,87.2449,79,61,67,1860,7000,3.15033,6.28556,1503408527
52.222,19284,83.7438,79,61,65,1860,7000,3.15033,6.29098,1603467845
55.2834,15911,83.7438,79,61,65,1860,7000,3.15033,6.29098,1703529769
57.3141,19311,83.7438,79,61,65,1860,7000,3.15033,6.29098,1803588605
55.4989,18564,83.7438,79,61,65,1860,7000,3.15033,6.29098,1903644605
55.9198,17808,83.7438,79,61,65,1860,7000,3.15033,6.29098,2003701865
69.3289,15051,83.0846,50,61,65,1860,7000,3.15033,6.27994,2103761443
63.8712,12048,83.0846,50,61,65,1860,7000,3.15033,6.27994,2203819000
63.5558,14680,83.0846,50,61,65,1860,7000,3.15033,6.27994,2303877425
63.0106,14020,83.0846,50,61,65,1860,7000,3.15033,6.27994,2403935322
67.2976,12252,83.0846,50,61,65,1860,7000,3.15033,6.27994,2503992090
81.0077,13417,85.2041,50,61,65,1860,7000,3.15033,6.28362,2604054292
74.4768,15564,85.2041,50,61,65,1860,7000,3.15033,6.28362,2704117212
73.7646,12480,85.2041,50,61,65,1860,7000,3.15033,6.28362,2804176218
74.7007,13225,85.2041,50,61,65,1860,7000,3.15033,6.28362,2904232874
73.3583,14765,85.2041,50,61,65,1860,7000,3.15033,6.28362,3004262936
65.0364,15376,87.1287,57,63,65,1860,7000,3.15033,6.28599,3104323151
66.5679,12579,87.1287,57,63,65,1860,7000,3.15033,6.28599,3204400942
68.4716,12981,87.1287,57,63,65,1860,7000,3.15033,6.28599,3304460836
67.9182,18581,87.1287,57,63,65,1860,7000,3.15033,6.28599,3404520471
67.414,15757,87.1287,57,63,65,1860,7000,3.15033,6.28599,3504860396
68.6577,14500,85.5721,57,63,65,1860,7000,3.15033,6.28901,3604918171
66.0384,17087,85.5721,57,63,65,1860,7000,3.15033,6.28901,3704987735
70.1646,13723,85.5721,57,63,65,1860,7000,3.15033,6.28901,3805046036
69.7707,14886,85.5721,57,63,65,1860,7000,3.15033,6.28901,3905105016
71.9159,12544,85.5721,57,63,65,1860,7000,3.15033,6.28901,4005162460
72.3612,15080,85.5721,57,63,65,1860,7000,3.15033,6.28901,4105224409
70.4807,12040,88.0597,59,63,65,1860,7000,3.15033,6.29539,4205293449
71.7654,14052,88.0597,59,63,65,1860,7000,3.15033,6.29539,4305370087
75.7805,10868,88.0597,59,63,65,1860,7000,3.15033,6.29539,4405432147
75.3888,12670,88.0597,59,63,65,1860,7000,3.15033,6.29539,4505490825
75.4876,13081,88.0597,59,63,65,1860,7000,3.15033,6.29539,4605548386
67.6201,13581,87,59,63,65,1860,7000,3.15033,6.29608,4705597185
72.9402,11450,87,59,63,65,1860,7000,3.15033,6.29608,4805654834
71.9348,13166,87,59,63,65,1860,7000,3.15033,6.29608,4905711117
73.3618,15365,87,59,63,65,1860,7000,3.15033,6.29608,5005822504
73.5422,12260,87,59,63,65,1860,7000,3.15033,6.29608,5105879365
75.8643,13060,86.6667,59,64,65,1860,7000,3.15033,6.28614,5205936767
77.8101,13316,86.6667,59,64,65,1860,7000,3.15033,6.28614,5305984909
75.7701,12494,86.6667,59,64,65,1860,7000,3.15033,6.28614,5406043219
75.6613,12203,86.6667,59,64,65,1860,7000,3.15033,6.28614,5506100740
75.8931,12217,86.6667,59,64,65,1860,7000,3.15033,6.28614,5606160895
76.8797,12332,88.835,59,64,65,1860,7000,3.15033,6.29208,5706220555
74.042,12196,88.835,59,64,65,1860,7000,3.15033,6.29208,5806278426
75.1586,13182,88.835,59,64,65,1860,7000,3.15033,6.29208,5906337330
74.8325,14996,88.835,59,64,65,1860,7000,3.15033,6.29208,6006410613
75.7751,12693,88.835,59,64,65,1860,7000,3.15033,6.29208,6106467601
76.1286,13176,87.2449,59,64,64,1860,7000,3.15033,6.28563,6206524003
76.494,13633,87.2449,59,64,64,1860,7000,3.15033,6.28563,6306582984
75.5301,13462,87.2449,59,64,64,1860,7000,3.15033,6.28563,6406641375
76.3632,12826,87.2449,59,64,64,1860,7000,3.15033,6.28563,6506725596
76.0164,13853,87.2449,59,64,64,1860,7000,3.15033,6.28563,6606797889
78.9224,13510,86.0825,59,64,64,1860,7000,3.15033,6.2946,6706858527
76.1789,11717,86.0825,59,64,64,1860,7000,3.15033,6.2946,6806936450
76.882,13231,86.0825,59,64,64,1860,7000,3.15033,6.2946,6906993461
76.1422,13091,86.0825,59,64,64,1860,7000,3.15033,6.2946,7007051726
75.2133,15569,86.0825,59,64,64,1860,7000,3.15033,6.2946,7107109562
76.1893,10697,84.9246,58,63,64,1860,7000,3.15033,6.29712,7207171367
76.149,13812,84.9246,58,63,64,1860,7000,3.15033,6.29712,7307229629
75.9988,12981,84.9246,58,63,64,1860,7000,3.15033,6.29712,7407300367
76.2924,11899,84.9246,58,63,64,1860,7000,3.15033,6.29712,7507360864
77.1524,12660,84.9246,58,63,64,1860,7000,3.15033,6.29712,7607426064
73.7986,13570,87.9397,58,63,64,1860,7000,3.15033,6.28378,7707485190
74.4371,15011,87.9397,58,63,64,1860,7000,3.15033,6.28378,7807547553
74.6018,13918,87.9397,58,63,64,1860,7000,3.15033,6.28378,7907606695
75.851,12405,87.9397,58,63,64,1860,7000,3.15033,6.28378,8007686588
75.8273,14318,87.9397,58,63,64,1860,7000,3.15033,6.28378,8107755667
71.6936,13154,86.6995,59,63,64,1860,7000,3.15033,6.29796,8207812977
71.9373,13710,86.6995,59,63,64,1860,7000,3.15033,6.29796,8307869062
71.6407,12601,86.6995,59,63,64,1860,7000,3.15033,6.29796,8407926323
72.3503,12545,86.6995,59,63,64,1860,7000,3.15033,6.29796,8507983353
71.533,15835,86.6995,59,63,64,1860,7000,3.15033,6.29796,8608041122
69.5443,13043,85,59,63,64,1860,7000,3.15033,6.28625,8708118840
72.4864,10379,85,59,63,64,1860,7000,3.15033,6.28625,8808253575
74.9516,10753,85,59,63,64,1860,7000,3.15033,6.28625,8908322288
73.5236,12573,85,59,63,64,1860,7000,3.15033,6.28625,9008388502
73.4126,13987,85,59,63,64,1860,7000,3.15033,6.28625,9108445545
74.9906,13555,85.8586,60,62,64,1860,7000,3.15033,6.28937,9208514851
77.8739,14238,85.8586,60,62,64,1860,7000,3.15033,6.28937,9308573918
81.0852,12974,85.8586,60,62,64,1860,7000,3.15033,6.28937,9408635590
79.459,13636,85.8586,60,62,64,1860,7000,3.15033,6.28937,9508696305
78.8418,13984,85.8586,60,62,64,1860,7000,3.15033,6.28937,9608755697
74.8727,13337,85.4271,60,62,64,1860,7000,3.15033,6.28721,9708813786
75.632,13453,85.4271,60,62,64,1860,7000,3.15033,6.28721,9808872734
75.7898,12557,85.4271,60,62,64,1860,7000,3.15033,6.28721,9908946192
76.2535,12448,85.4271,60,62,64,1860,7000,3.15033,6.28721,10009005618
76.7831,14590,85.4271,60,62,64,1860,7000,3.15033,6.28721,10109078486
86.0412,10744,86,66,62,64,1860,7000,3.15033,6.30007,10209151964
75.5618,13719,86,66,62,64,1860,7000,3.15033,6.30007,10309208386
