os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706412,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.4143,14.2017,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,451810254
77.8367,12.8474,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,464657827
73.1893,13.6632,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,478321510
81.0549,12.3373,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,490659487
76.1245,13.1364,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,503795651
75.4749,13.2494,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,517045921
75.2753,13.2846,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,530330800
74.0706,13.5006,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,543831327
66.8209,14.9654,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,558797597
87.9459,11.3706,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,570168346
72.3178,13.8279,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,583996569
33.8636,29.5303,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,613527148
122.744,8.14705,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,621674388
80.3893,12.4395,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,634114202
92.9736,10.7557,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,644870586
100.914,9.90938,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,654780387
111.846,8.94086,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,663721756
80.3915,12.4391,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,676160659
71.4027,14.0051,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,690166259
