os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12166836,5.13.4-zen2-1-zen-patched,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.2091,19707,85.6,0,70,61,135,405,0.00427246,2.28606,4269781
57.0326,18742,85.6,0,70,61,135,405,0.00427246,2.28606,104385400
55.8038,27806,82.2785,0,68,61,135,405,0.00427246,2.28629,204510558
58.6813,19262,82.2785,0,68,61,135,405,0.00427246,2.28629,304602582
57.6689,16024,82.2785,0,68,61,135,405,0.00427246,2.28629,404689659
56.5622,20101,82.2785,0,68,61,135,405,0.00427246,2.28629,504770805
57.325,16768,82.2785,0,68,61,135,405,0.00427246,2.28629,604870047
56.7885,18646,82.2785,0,68,61,135,405,0.00427246,2.28629,704976470
57.222,18656,87.4372,0,68,61,135,405,0.00427246,2.286,805424959
54.9571,19817,87.4372,0,68,61,135,405,0.00427246,2.286,905502319
54.9853,17533,87.4372,0,68,61,135,405,0.00427246,2.286,1005575944
54.1544,24142,87.4372,0,68,61,135,405,0.00427246,2.286,1105668676
55.0096,18833,87.4372,0,68,61,135,405,0.00427246,2.286,1205749344
53.7989,17625,86.8687,0,68,61,135,405,0.00427246,2.28523,1305890403
56.3218,16568,86.8687,0,68,61,135,405,0.00427246,2.28523,1405983322
55.586,22839,86.8687,0,68,61,135,405,0.00427246,2.28523,1506077844
56.1115,16531,86.8687,0,68,61,135,405,0.00427246,2.28523,1606174809
52.6173,16422,86.8687,0,68,61,135,405,0.00427246,2.28523,1706278069
60.0613,16614,83.5821,0,68,61,135,405,0.00427246,2.2854,1806382415
59.1102,17790,83.5821,0,68,61,135,405,0.00427246,2.2854,1906471726
58.5878,14665,83.5821,0,68,61,135,405,0.00427246,2.2854,2006574219
59.276,15508,83.5821,0,68,61,135,405,0.00427246,2.2854,2106707344
59.3349,16546,83.5821,0,68,61,135,405,0.00427246,2.2854,2206818317
57.7512,17595,89.1089,0,69,61,135,405,0.00427246,2.28548,2307606824
60.6739,16973,89.1089,0,69,61,135,405,0.00427246,2.28548,2407673600
59.4573,18933,89.1089,0,69,61,135,405,0.00427246,2.28548,2507764934
59.7059,16299,89.1089,0,69,61,135,405,0.00427246,2.28548,2607861262
59.8407,15158,89.1089,0,69,61,135,405,0.00427246,2.28548,2707937701
65.6082,15799,87.5,0,69,61,135,405,0.00427246,2.28548,2808023482
60.2144,17361,87.5,0,69,61,135,405,0.00427246,2.28548,2908105804
59.0993,13537,87.5,0,69,61,135,405,0.00427246,2.28548,3008191786
