os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.13,14840,22.4109,55,82,70,1785,5500,2.05371,89,4.91328,2314106
124.357,7440,22.4109,55,82,70,1785,5500,2.05371,89,4.91328,102371509
131.558,7152,20.8531,55,82,70,1785,5500,2.05371,91,4.91328,202428783
95.5909,8852,20.8531,55,82,70,1785,5500,2.05371,91,4.91328,302532999
102.572,9013,20.8531,55,82,70,1785,5500,2.05371,91,4.91328,402594051
106.015,8708,20.8531,55,82,70,1785,5500,2.05371,91,4.91328,502653233
108.407,8551,20.8531,55,82,70,1785,5500,2.05371,91,4.91328,602709128
118.552,8183,22.5926,55,87,70,1725,5500,2.05371,89,4.9159,702763737
112.982,8075,22.5926,55,87,70,1725,5500,2.05371,89,4.9159,802819810
112.348,10167,22.5926,55,87,70,1725,5500,2.05371,89,4.9159,902840912
112.681,8507,22.5926,55,87,70,1725,5500,2.05371,89,4.9159,1002896159
113.405,8234,22.5926,55,87,70,1725,5500,2.05371,89,4.9159,1102951232
111.493,8876,24.472,55,87,70,1725,5500,2.05371,91,4.91626,1203009061
112.924,9428,24.472,55,87,70,1725,5500,2.05371,91,4.91626,1303065066
111.367,7874,24.472,55,87,70,1725,5500,2.05371,91,4.91626,1403121259
113.293,8201,24.472,55,87,70,1725,5500,2.05371,91,4.91626,1503177305
113.977,8340,24.472,55,87,70,1725,5500,2.05371,91,4.91626,1603231959
109.45,10836,23.7685,66,83,70,1695,5500,2.05371,88,4.91842,1703290185
111.857,9193,23.7685,66,83,70,1695,5500,2.05371,88,4.91842,1803348039
113.653,9673,23.7685,66,83,70,1695,5500,2.05371,88,4.91842,1903405639
110.808,8010,23.7685,66,83,70,1695,5500,2.05371,88,4.91842,2003461653
111.835,8905,23.7685,66,83,70,1695,5500,2.05371,88,4.91842,2103519174
111.483,9274,24.3511,66,83,70,1740,5500,2.05371,90,4.92313,2203573766
114.357,8813,24.3511,66,83,70,1740,5500,2.05371,90,4.92313,2303629738
115.116,8302,24.3511,66,83,70,1740,5500,2.05371,90,4.92313,2403684307
115.633,8387,24.3511,66,83,70,1740,5500,2.05371,90,4.92313,2503743206
114.483,9906,24.3511,66,83,70,1740,5500,2.05371,90,4.92313,2603798117
117.883,8189,23.9852,67,83,70,1800,5500,2.05371,87,4.92304,2703837779
112.84,9897,23.9852,67,83,70,1800,5500,2.05371,87,4.92304,2803892526
109.811,8922,23.9852,67,83,70,1800,5500,2.05371,87,4.92304,2903951535
108.958,9582,23.9852,67,83,70,1800,5500,2.05371,87,4.92304,3004008594
107.747,9491,23.9852,67,83,70,1800,5500,2.05371,87,4.92304,3104069446
106.343,9122,24.6324,67,83,70,1770,5500,2.05371,90,4.93114,3204129529
107.927,7873,24.6324,67,83,70,1770,5500,2.05371,90,4.93114,3304186903
105.203,9077,24.6324,67,83,70,1770,5500,2.05371,90,4.93114,3404257929
105.222,8463,24.6324,67,83,70,1770,5500,2.05371,90,4.93114,3504317256
106.406,9011,24.6324,67,83,70,1770,5500,2.05371,90,4.93114,3604377542
108.336,9978,23.8213,58,84,70,1785,5500,2.05371,90,4.93061,3704439839
112.224,8405,23.8213,58,84,70,1785,5500,2.05371,90,4.93061,3804500002
111.664,8926,23.8213,58,84,70,1785,5500,2.05371,90,4.93061,3904559832
111.055,9656,23.8213,58,84,70,1785,5500,2.05371,90,4.93061,4004620088
103.584,8596,23.8213,58,84,70,1785,5500,2.05371,90,4.93061,4104678385
106.27,9410,22.1675,58,84,70,1785,5500,2.05371,89,4.93083,4204734519
109.484,9215,22.1675,58,84,70,1785,5500,2.05371,89,4.93083,4304794121
108.314,8846,22.1675,58,84,70,1785,5500,2.05371,89,4.93083,4404854052
107.771,9967,22.1675,58,84,70,1785,5500,2.05371,89,4.93083,4504909612
107.449,9273,22.1675,58,84,70,1785,5500,2.05371,89,4.93083,4604951432
107.364,9801,24.3542,56,84,70,1800,5500,2.05371,88,4.91975,4705010104
112.766,9463,24.3542,56,84,70,1800,5500,2.05371,88,4.91975,4805068373
110.733,8393,24.3542,56,84,70,1800,5500,2.05371,88,4.91975,4905123087
110.14,9599,24.3542,56,84,70,1800,5500,2.05371,88,4.91975,5005177345
111.024,9035,24.3542,56,84,70,1800,5500,2.05371,88,4.91975,5105232402
110.923,8835,22.0551,56,84,70,1785,5500,2.05371,90,4.92346,5205289651
113.425,8335,22.0551,56,84,70,1785,5500,2.05371,90,4.92346,5305344592
114.052,9583,22.0551,56,84,70,1785,5500,2.05371,90,4.92346,5405400398
112.43,8580,22.0551,56,84,70,1785,5500,2.05371,90,4.92346,5505455561
113.152,8209,22.0551,56,84,70,1785,5500,2.05371,90,4.92346,5605511406
113.012,9128,22.0551,56,84,70,1785,5500,2.05371,90,4.92346,5705567460
107.171,14529,22.0828,58,83,70,1785,5500,2.05371,89,4.92331,5805623360
