os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.511,8888,32.4786,84,70,67,1385,875,3.7886,113,4.66241,210880
114.824,8709,32.4786,84,70,67,1385,875,3.7886,113,4.66241,100261040
101.958,9808,32.4786,84,70,67,1385,875,3.7886,113,4.66241,200312679
105.574,9472,32.4786,84,70,67,1385,875,3.7886,113,4.66241,300366398
112.296,8905,30.829,84,70,68,1385,875,3.7886,113,4.66542,400417367
109.782,9109,30.829,84,70,68,1385,875,3.7886,113,4.66542,500470456
108.873,9185,30.829,84,70,68,1385,875,3.7886,113,4.66542,600521485
105.341,9493,30.829,84,70,68,1385,875,3.7886,113,4.66542,700572744
100.553,9945,30.829,84,70,68,1385,875,3.7886,113,4.66542,800625613
105.02,9522,30.9677,99,69,69,1705,875,3.7886,139,4.67292,900676102
102.965,9712,30.9677,99,69,69,1705,875,3.7886,139,4.67292,1000728281
101.719,9831,30.9677,99,69,69,1705,875,3.7886,139,4.67292,1100777530
105.955,9438,30.9677,99,69,69,1705,875,3.7886,139,4.67292,1200827369
104.047,9611,30.9677,99,69,69,1705,875,3.7886,139,4.67292,1300877459
110.072,9085,30.3922,99,69,70,1704,875,3.7886,139,4.67254,1400929118
101.833,9820,30.3922,99,69,70,1704,875,3.7886,139,4.67254,1500979697
105.798,9452,30.3922,99,69,70,1704,875,3.7886,139,4.67254,1601034796
97.58,10248,30.3922,99,69,70,1704,875,3.7886,139,4.67254,1701088815
103.81,9633,30.3922,99,69,70,1704,875,3.7886,139,4.67254,1801139004
104.899,9533,31.68,99,69,70,1704,875,3.7886,139,4.67486,1901191373
103.178,9692,31.68,99,69,70,1704,875,3.7886,139,4.67486,2001241532
109.541,9129,31.68,99,69,70,1704,875,3.7886,139,4.67486,2101292221
105.119,9513,31.68,99,69,70,1704,875,3.7886,139,4.67486,2201345280
103.029,9706,31.68,99,69,70,1704,875,3.7886,139,4.67486,2301395059
106.667,9375,30.8943,99,69,70,1705,875,3.78895,141,4.67457,2401432768
105.988,9435,30.8943,99,69,70,1705,875,3.78895,141,4.67457,2501483738
