os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.5561,45952,55,78,66,51,800,875,7.75915,16.2214,371352
21.0649,49636,55,78,66,51,800,875,7.75915,16.2214,100431926
20.8109,45277,55,78,66,51,800,875,7.75915,16.2214,200491960
21.463,43241,55,78,66,51,800,875,7.75915,16.2214,300549107
21.7004,44261,55,78,66,51,800,875,7.75915,16.2214,400623062
22.0066,45441,56.4062,67,66,52,800,875,7.75916,16.2546,500693477
22.5001,44023,56.4062,67,66,52,800,875,7.75916,16.2546,600766721
22.4216,45871,56.4062,67,66,52,800,875,7.75916,16.2546,700842048
22.4225,44263,56.4062,67,66,52,800,875,7.75916,16.2546,800899332
22.5264,43591,56.4062,67,66,52,800,875,7.75916,16.2546,900957533
22.7221,44010,55.036,49,66,52,820,875,7.72842,16.3016,1001013856
23.1285,43092,55.036,49,66,52,820,875,7.72842,16.3016,1101069376
23.0553,43822,55.036,49,66,52,820,875,7.72842,16.3016,1201126291
22.731,44266,55.036,49,66,52,820,875,7.72842,16.3016,1301183346
22.6164,44882,55.036,49,66,52,820,875,7.72842,16.3016,1401239057
22.313,48605,57.8107,85,65,52,800,875,7.69669,16.3435,1501296106
22.6524,43208,57.8107,85,65,52,800,875,7.69669,16.3435,1601351420
22.4054,45945,57.8107,85,65,52,800,875,7.69669,16.3435,1701409820
22.5221,39958,57.8107,85,65,52,800,875,7.69669,16.3435,1801465193
22.6529,45420,57.8107,85,65,52,800,875,7.69669,16.3435,1901537447
22.2513,46489,57.8107,85,65,52,800,875,7.69669,16.3435,2001597693
23.8146,41991,56.0142,38,65,52,845,875,7.6967,16.3747,2101654314
24.9749,38658,56.0142,38,65,52,845,875,7.6967,16.3747,2201709760
24.8022,41465,56.0142,38,65,52,845,875,7.6967,16.3747,2301764427
24.7305,39785,56.0142,38,65,52,845,875,7.6967,16.3747,2401821093
