os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.7461,12233,20.4545,41,72,68,719,875,4.18379,71,4.42243,234000
80.5737,12411,20.4545,41,72,68,719,875,4.18379,71,4.42243,100291679
85.859,11647,20.4545,41,72,68,719,875,4.18379,71,4.42243,200350568
80.2697,12458,20.4545,41,72,68,719,875,4.18379,71,4.42243,300407017
80.8473,12369,20.4545,41,72,68,719,875,4.18379,71,4.42243,400463446
82.4266,12132,20.8696,99,72,69,1670,875,4.18379,143,4.42231,500519725
86.0807,11617,20.8696,99,72,69,1670,875,4.18379,143,4.42231,600577244
81.8197,12222,20.8696,99,72,69,1670,875,4.18379,143,4.42231,700633183
77.1426,12963,20.8696,99,72,69,1670,875,4.18379,143,4.42231,800689942
82.3655,12141,20.8696,99,72,69,1670,875,4.18379,143,4.42231,900746911
80.0641,12490,20.7729,99,72,69,1702,875,4.18379,147,4.42231,1000803180
86.1401,11609,20.7729,99,72,69,1702,875,4.18379,147,4.42231,1100859599
87.9121,11375,20.7729,99,72,69,1702,875,4.18379,147,4.42231,1200915798
83.675,11951,20.7729,99,72,69,1702,875,4.18379,147,4.42231,1300971567
80.1282,12480,20.7729,99,72,69,1702,875,4.18379,147,4.42231,1401027856
85.9402,11636,21.6828,99,71,70,1703,875,4.18379,148,4.42231,1501083495
81.8398,12219,21.6828,99,71,70,1703,875,4.18379,148,4.42231,1601139564
84.317,11860,21.6828,99,71,70,1703,875,4.18379,148,4.42231,1701195323
81.2282,12311,21.6828,99,71,70,1703,875,4.18379,148,4.42231,1801250992
80.7037,12391,21.6828,99,71,70,1703,875,4.18379,148,4.42231,1901306451
80.3084,12452,20.96,99,71,70,1703,875,4.18379,148,4.42231,2001362550
88.968,11240,20.96,99,71,70,1703,875,4.18379,148,4.42231,2101418509
82.8706,12067,20.96,99,71,70,1703,875,4.18379,148,4.42231,2201474618
83.2639,12010,20.96,99,71,70,1703,875,4.18379,148,4.42231,2301528957
84.1255,11887,20.96,99,71,70,1703,875,4.18379,148,4.42231,2401563586
85.1571,11743,21.6216,99,71,70,1703,875,4.18379,148,4.42253,2501618075
83.949,11912,21.6216,99,71,70,1703,875,4.18379,148,4.42253,2601674274
75.683,13213,21.6216,99,71,70,1703,875,4.18379,148,4.42253,2701729043
80.8081,12375,21.6216,99,71,70,1703,875,4.18379,148,4.42253,2801785292
82.0008,12195,21.6216,99,71,70,1703,875,4.18379,148,4.42253,2901840841
81.0504,12338,21.1382,99,71,70,1703,875,4.18379,148,4.42289,3001894800
82.2774,12154,21.1382,99,71,70,1703,875,4.18379,148,4.42289,3101952219
84.0831,11893,21.1382,99,71,70,1703,875,4.18379,148,4.42289,3202006808
81.4797,12273,21.1382,99,71,70,1703,875,4.18379,148,4.42289,3302064077
83.2016,12019,21.1382,99,71,70,1703,875,4.18379,148,4.42289,3402120076
85.6972,11669,21.2025,99,70,70,1704,875,4.18379,149,4.4224,3502176055
83.7661,11938,21.2025,99,70,70,1704,875,4.18379,149,4.4224,3602232384
79.1452,12635,21.2025,99,70,70,1704,875,4.18379,149,4.4224,3702289283
83.9419,11913,21.2025,99,70,70,1704,875,4.18379,149,4.4224,3802346172
85.1571,11743,21.2025,99,70,70,1704,875,4.18379,149,4.4224,3902401781
80.36,12444,21.8299,99,70,70,1704,875,4.18379,149,4.42258,4002457320
82.0816,12183,21.8299,99,70,70,1704,875,4.18379,149,4.42258,4102514159
86.0067,11627,21.8299,99,70,70,1704,875,4.18379,149,4.42258,4202570878
81.3008,12300,21.8299,99,70,70,1704,875,4.18379,149,4.42258,4302626487
82.5764,12110,21.8299,99,70,70,1704,875,4.18379,149,4.42258,4402681876
83.9137,11917,21.8299,99,70,70,1704,875,4.18379,149,4.42258,4502739105
80.7624,12382,21.5088,99,70,71,1704,875,4.18379,149,4.42258,4602795254
77.7242,12866,21.5088,99,70,71,1704,875,4.18379,149,4.42258,4702850903
84.168,11881,21.5088,99,70,71,1704,875,4.18379,149,4.42258,4802906142
79.1766,12630,21.5088,99,70,71,1704,875,4.18379,149,4.42258,4902961651
81.4001,12285,21.5088,99,70,71,1704,875,4.18379,149,4.42258,5003020070
85.4774,11699,20.607,99,69,71,1704,875,4.18379,149,4.42234,5103076429
83.9631,11910,20.607,99,69,71,1704,875,4.18379,149,4.42234,5203132788
77.3814,12923,20.607,99,69,71,1704,875,4.18379,149,4.42234,5303187927
80.1989,12469,20.607,99,69,71,1704,875,4.18379,149,4.42234,5403244506
81.7194,12237,20.607,99,69,71,1704,875,4.18379,149,4.42234,5503300795
82.0277,12191,20.8267,99,69,70,1704,875,4.18379,149,4.42234,5603354584
76.6695,13043,20.8267,99,69,70,1704,875,4.18379,149,4.42234,5703410843
80.8407,12370,20.8267,99,69,70,1704,875,4.18379,149,4.42234,5803468562
87.0549,11487,20.8267,99,69,70,1704,875,4.18379,149,4.42234,5903522451
82.6173,12104,20.8267,99,69,70,1704,875,4.18379,149,4.42234,6003561630
81.1293,12326,20.7063,99,69,71,1704,875,4.18379,149,4.42282,6103617229
85.8885,11643,20.7063,99,69,71,1704,875,4.18379,149,4.42282,6203672988
86.2589,11593,20.7063,99,69,71,1704,875,4.18379,149,4.42282,6303728677
85.2152,11735,20.7063,99,69,71,1704,875,4.18379,149,4.42282,6403784196
82.4878,12123,20.7063,99,69,71,1704,875,4.18379,149,4.42282,6503838665
83.4934,11977,20.1954,99,69,71,1704,875,4.18379,149,4.42282,6603894444
84.2531,11869,20.1954,99,69,71,1704,875,4.18379,149,4.42282,6703951443
108.707,9199,20.1954,99,69,71,1704,875,4.18379,149,4.42282,6804008391
99.8403,10016,20.1954,99,69,71,1704,875,4.18379,149,4.42282,6904066470
97.3331,10274,20.1954,99,69,71,1704,875,4.18379,149,4.42282,7004123369
94.3307,10601,30.414,99,69,70,1704,875,4.18379,150,4.42282,7104179138
98.0488,10199,30.414,99,69,70,1704,875,4.18379,150,4.42282,7204234947
102.754,9732,30.414,99,69,70,1704,875,4.18379,150,4.42282,7304291026
118.259,8456,30.414,99,69,70,1704,875,4.18379,150,4.42282,7404347225
76.4,13089,30.414,99,69,70,1704,875,4.18379,150,4.42282,7504404284
81.813,12223,27.3163,91,69,71,1561,875,4.18379,139,4.41692,7604460703
78.456,12746,27.3163,91,69,71,1561,875,4.18379,139,4.41692,7704520132
82.0412,12189,27.3163,91,69,71,1561,875,4.18379,139,4.41692,7804579041
86.326,11584,27.3163,91,69,71,1561,875,4.18379,139,4.41692,7904636900
88.9363,11244,27.3163,91,69,71,1561,875,4.18379,139,4.41692,8004696339
93.301,10718,21.0863,99,69,71,1704,875,4.18379,148,4.41704,8104754968
36.6461,27288,21.0863,99,69,71,1704,875,4.18379,148,4.41704,8204811897
92.1744,10849,21.0863,99,69,71,1704,875,4.18379,148,4.41704,8304867086
95.8773,10430,21.0863,99,69,71,1704,875,4.18379,148,4.41704,8404922705
87.5657,11420,21.0863,99,69,71,1704,875,4.18379,148,4.41704,8504978224
92.98,10755,24.2376,98,69,71,1704,875,4.18379,147,4.4169,8605033503
92.1574,10851,24.2376,98,69,71,1704,875,4.18379,147,4.4169,8705089182
94.9127,10536,24.2376,98,69,71,1704,875,4.18379,147,4.4169,8805144591
95.6755,10452,24.2376,98,69,71,1704,875,4.18379,147,4.4169,8905200540
114.89,8704,24.2376,98,69,71,1704,875,4.18379,147,4.4169,9005258819
93.8703,10653,18.8925,98,69,71,1704,875,4.18379,147,4.42002,9105316078
92.081,10860,18.8925,98,69,71,1704,875,4.18379,147,4.42002,9205375067
96.8523,10325,18.8925,98,69,71,1704,875,4.18379,147,4.42002,9305431636
106.815,9362,18.8925,98,69,71,1704,875,4.18379,147,4.42002,9405486985
89.7505,11142,18.8925,98,69,71,1704,875,4.18379,147,4.42002,9505542954
98.0777,10196,27.2727,99,69,70,1705,875,4.18379,148,4.42458,9605574243
92.9627,10757,27.2727,99,69,70,1705,875,4.18379,148,4.42458,9705631052
84.7458,11800,27.2727,99,69,70,1705,875,4.18379,148,4.42458,9805688431
85.4847,11698,27.2727,99,69,70,1705,875,4.18379,148,4.42458,9905744670
96.8992,10320,27.2727,99,69,70,1705,875,4.18379,148,4.42458,10005800879
107.423,9309,20.0988,96,69,71,1642,875,4.18379,143,4.42118,10105856598
83.1462,12027,20.0988,96,69,71,1642,875,4.18379,143,4.42118,10205914737
89.5897,11162,20.0988,96,69,71,1642,875,4.18379,143,4.42118,10305971196
91.5499,10923,20.0988,96,69,71,1642,875,4.18379,143,4.42118,10406027695
88.6603,11279,20.0988,96,69,71,1642,875,4.18379,143,4.42118,10506087504
91.8695,10885,20.2303,99,69,72,1705,875,4.18379,147,4.42658,10606146183
94.6253,10568,20.2303,99,69,72,1705,875,4.18379,147,4.42658,10706202322
80.6777,12395,20.2303,99,69,72,1705,875,4.18379,147,4.42658,10806260671
91.9033,10881,20.2303,99,69,72,1705,875,4.18379,147,4.42658,10906318840
95.8038,10438,20.2303,99,69,72,1705,875,4.18379,147,4.42658,11006374589
113.225,8832,26.2903,98,69,72,1705,875,4.18379,146,4.42103,11106430618
108.003,9259,26.2903,98,69,72,1705,875,4.18379,146,4.42103,11206484757
111.458,8972,26.2903,98,69,72,1705,875,4.18379,146,4.42103,11306538606
204.248,4896,26.2903,98,69,72,1705,875,4.18379,146,4.42103,11406596465
243.013,4115,26.2903,98,69,72,1705,875,4.18379,146,4.42103,11506651934
189.717,5271,22.0421,99,69,72,1706,875,4.18379,145,4.42606,11606707123
120.279,8314,22.0421,99,69,72,1706,875,4.18379,145,4.42606,11706765162
109.004,9174,22.0421,99,69,72,1706,875,4.18379,145,4.42606,11806821141
112.714,8872,22.0421,99,69,72,1706,875,4.18379,145,4.42606,11906879570
114.85,8707,22.0421,99,69,72,1706,875,4.18379,145,4.42606,12006935949
115.955,8624,22.0421,99,69,72,1706,875,4.18379,145,4.42606,12106991548
122.714,8149,23.2012,98,69,70,1706,875,4.18379,143,4.42818,12207048857
107.216,9327,23.2012,98,69,70,1706,875,4.18379,143,4.42818,12307102556
129.282,7735,23.2012,98,69,70,1706,875,4.18379,143,4.42818,12407158355
83.2709,12009,23.2012,98,69,70,1706,875,4.18379,143,4.42818,12507215774
80.5607,12413,23.2012,98,69,70,1706,875,4.18379,143,4.42818,12607273393
80.0128,12498,28.5942,80,70,71,1329,875,4.18379,118,4.43327,12707329972
77.2798,12940,28.5942,80,70,71,1329,875,4.18379,118,4.43327,12807385941
106.315,9406,28.5942,80,70,71,1329,875,4.18379,118,4.43327,12907441630
77.7303,12865,28.5942,80,70,71,1329,875,4.18379,118,4.43327,13007497469
76.1615,13130,28.5942,80,70,71,1329,875,4.18379,118,4.43327,13107553658
72.6639,13762,30.1109,97,70,72,1683,875,4.18379,145,4.42736,13207560747
73.8552,13540,30.1109,97,70,72,1683,875,4.18379,145,4.42736,13307614946
80.4311,12433,30.1109,97,70,72,1683,875,4.18379,145,4.42736,13407670605
125.156,7990,30.1109,97,70,72,1683,875,4.18379,145,4.42736,13507726244
81.5794,12258,30.1109,97,70,72,1683,875,4.18379,145,4.42736,13607781993
88.6446,11281,29.653,98,70,72,1705,875,4.18379,148,4.43804,13707838512
56.1703,17803,29.653,98,70,72,1705,875,4.18379,148,4.43804,13807896181
83.2016,12019,29.653,98,70,72,1705,875,4.18379,148,4.43804,13907960040
76.7636,13027,29.653,98,70,72,1705,875,4.18379,148,4.43804,14008016379
73.1475,13671,29.653,98,70,72,1705,875,4.18379,148,4.43804,14108070658
83.1601,12025,28.3228,98,71,72,1704,875,4.18379,147,4.4278,14208127027
85.2951,11724,28.3228,98,71,72,1704,875,4.18379,147,4.4278,14308182866
88.3626,11317,28.3228,98,71,72,1704,875,4.18379,147,4.4278,14408237795
113.225,8832,28.3228,98,71,72,1704,875,4.18379,147,4.4278,14508292094
55.0661,18160,28.3228,98,71,72,1704,875,4.18379,147,4.4278,14608346443
92.3702,10826,26.2243,98,70,72,1700,875,4.18379,147,4.43417,14708402142
88.8178,11259,26.2243,98,70,72,1700,875,4.18379,147,4.43417,14808457241
68.8326,14528,26.2243,98,70,72,1700,875,4.18379,147,4.43417,14908513370
112.183,8914,26.2243,98,70,72,1700,875,4.18379,147,4.43417,15008568979
86.8131,11519,26.2243,98,70,72,1700,875,4.18379,147,4.43417,15108624688
88.0592,11356,27.36,95,70,72,1641,875,4.18379,142,4.43195,15208680377
102.68,9739,27.36,95,70,72,1641,875,4.18379,142,4.43195,15308738976
86.881,11510,27.36,95,70,72,1641,875,4.18379,142,4.43195,15408795384
91.5583,10922,27.36,95,70,72,1641,875,4.18379,142,4.43195,15508851563
84.5094,11833,27.36,95,70,72,1641,875,4.18379,142,4.43195,15608910182
84.0266,11901,27.36,95,70,72,1641,875,4.18379,142,4.43195,15708967741
83.4167,11988,20.4839,92,70,73,1548,875,4.18379,135,4.43459,15809023630
86.6701,11538,20.4839,92,70,73,1548,875,4.18379,135,4.43459,15909080699
86.2664,11592,20.4839,92,70,73,1548,875,4.18379,135,4.43459,16009138778
94.1797,10618,20.4839,92,70,73,1548,875,4.18379,135,4.43459,16109194877
83.4028,11990,20.4839,92,70,73,1548,875,4.18379,135,4.43459,16209252246
90.843,11008,26.3074,98,70,73,1703,875,4.18379,147,4.43963,16309309155
74.6491,13396,26.3074,98,70,73,1703,875,4.18379,147,4.43963,16409350884
87.6194,11413,26.3074,98,70,73,1703,875,4.18379,147,4.43963,16509406323
74.2501,13468,26.3074,98,70,73,1703,875,4.18379,147,4.43963,16609464782
71.5308,13980,26.3074,98,70,73,1703,875,4.18379,147,4.43963,16709520451
36.3875,27482,29.9353,98,71,73,1705,875,4.18379,148,4.42672,16809544030
106.769,9366,29.9353,98,71,73,1705,875,4.18379,148,4.42672,16909559869
82.8912,12064,29.9353,98,71,73,1705,875,4.18379,148,4.42672,17009615608
82.4266,12132,29.9353,98,71,73,1705,875,4.18379,148,4.42672,17109671207
82.2166,12163,29.9353,98,71,73,1705,875,4.18379,148,4.42672,17209727846
57.5341,17381,27.2873,97,70,73,1702,875,4.18379,147,4.43872,17309784275
73.03,13693,27.2873,97,70,73,1702,875,4.18379,147,4.43872,17409840444
