os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.263,6695,40.8867,99,47,60,1835,875,3.39571,4.97872,173866
126.7,10115,40.8867,99,47,60,1835,875,3.39571,4.97872,100180375
109.822,10782,43.4343,99,47,61,1870,875,3.41719,4.98416,200187205
109.446,25171,43.4343,99,47,61,1870,875,3.41719,4.98416,300193398
114.953,8337,43.4343,99,47,61,1870,875,3.41719,4.98416,400199718
118.431,11721,43.4343,99,47,61,1870,875,3.41719,4.98416,500207650
121.178,4744,43.4343,99,47,61,1870,875,3.41719,4.98416,600213863
135.312,8281,36.3036,99,47,59,2035,875,3.4178,4.9876,700220279
130.425,8725,36.3036,99,47,59,2035,875,3.4178,4.9876,800226050
128.688,12811,36.3036,99,47,59,2035,875,3.4178,4.9876,900237573
129.666,10099,36.3036,99,47,59,2035,875,3.4178,4.9876,1000245389
130.559,5139,36.3036,99,47,59,2035,875,3.4178,4.9876,1100250738
129.45,10971,37.6238,99,45,61,1880,875,3.43929,4.98303,1200256061
131.404,9546,37.6238,99,45,61,1880,875,3.43929,4.98303,1300261473
129.828,9952,37.6238,99,45,61,1880,875,3.43929,4.98303,1400267338
129.191,10385,37.6238,99,45,61,1880,875,3.43929,4.98303,1500272014
128.046,11486,37.6238,99,45,61,1880,875,3.43929,4.98303,1600277504
96.3484,10379,38.206,99,45,62,1830,875,3.46077,4.98182,1700285412
124.874,11252,38.206,99,45,62,1830,875,3.46077,4.98182,1800290614
126.119,8948,38.206,99,45,62,1830,875,3.46077,4.98182,1900297603
126.608,5457,38.206,99,45,62,1830,875,3.46077,4.98182,2000304179
126.611,10293,38.206,99,45,62,1830,875,3.46077,4.98182,2100309701
86.6927,11535,36.8771,99,47,61,1890,875,3.50387,4.98368,2200323084
122.807,10610,36.8771,99,47,61,1890,875,3.50387,4.98368,2300327985
123.645,11262,36.8771,99,47,61,1890,875,3.50387,4.98368,2400333010
125.182,11203,36.8771,99,47,61,1890,875,3.50387,4.98368,2500338447
125.986,4368,36.8771,99,47,61,1890,875,3.50387,4.98368,2600344408
