os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.8183,11011,12.4394,9,54,56,1113,3505,0.770508,52,4.29782,469187162
100.614,9939,12.4394,9,54,56,1113,3505,0.770508,52,4.29782,569266976
101.071,9894,12.4394,9,54,56,1113,3505,0.770508,52,4.29782,669365446
98.3478,10168,12.4394,9,54,56,1113,3505,0.770508,52,4.29782,769453906
99.8403,10016,12.4394,9,54,56,1113,3505,0.770508,52,4.29782,869541455
93.0233,10750,12.4394,9,54,56,1113,3505,0.770508,52,4.29782,969627551
139.548,7166,9.45513,6,53,56,1113,3505,0.770508,52,4.30019,1069710360
96.7305,10338,9.45513,6,53,56,1113,3505,0.770508,52,4.30019,1169799011
103.125,9697,9.45513,6,53,56,1113,3505,0.770508,52,4.30019,1269888684
101.533,9849,9.45513,6,53,56,1113,3505,0.770508,52,4.30019,1369975682
102.197,9785,9.45513,6,53,56,1113,3505,0.770508,52,4.30019,1470035338
108.921,9181,6.64452,6,53,56,1113,3505,0.770508,52,4.30199,1570094744
102.093,9795,6.64452,6,53,56,1113,3505,0.770508,52,4.30199,1670158528
122.564,8159,6.64452,6,53,56,1113,3505,0.770508,52,4.30199,1770217243
105.141,9511,6.64452,6,53,56,1113,3505,0.770508,52,4.30199,1870279163
96.7586,10335,6.64452,6,53,56,1113,3505,0.770508,52,4.30199,1970339301
82.8706,12067,9.1354,6,53,56,1113,3505,0.770508,52,4.30342,2070399648
103.381,9673,9.1354,6,53,56,1113,3505,0.770508,52,4.30342,2170460086
103.627,9650,9.1354,6,53,56,1113,3505,0.770508,52,4.30342,2270528299
107.852,9272,9.1354,6,53,56,1113,3505,0.770508,52,4.30342,2370592323
148.92,6715,9.1354,6,53,56,1113,3505,0.770508,52,4.30342,2470651759
100.18,9982,9.75207,6,52,56,1113,3505,0.770508,52,4.30548,2570710634
115.473,8660,9.75207,6,52,56,1113,3505,0.770508,52,4.30548,2670769579
95.9877,10418,9.75207,6,52,56,1113,3505,0.770508,52,4.30548,2770828905
99.93,10007,9.75207,6,52,56,1113,3505,0.770508,52,4.30548,2870892188
102.606,9746,9.75207,6,52,56,1113,3505,0.770508,52,4.30548,2970952906
103.316,9679,8.89968,6,52,56,1113,3505,0.770508,52,4.30647,3071012202
116.645,8573,8.89968,6,52,56,1113,3505,0.770508,52,4.30647,3171072109
101.379,9864,8.89968,6,52,56,1113,3505,0.770508,52,4.30647,3271133408
