os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
145.075,6936,57.1429,99,71,59,1915,930,3.45039,4.91438,625046
143.559,9137,57.1429,99,71,59,1915,930,3.45039,4.91438,100682053
147.127,6223,57.1429,99,71,59,1915,930,3.45039,4.91438,200738254
146.756,7300,57.1429,99,71,59,1915,930,3.45039,4.91438,300793854
147.889,6007,57.1429,99,71,59,1915,930,3.45039,4.91438,400848121
145.04,6404,60.9155,99,71,60,1915,930,3.45052,5.02993,500904692
150.039,6504,60.9155,99,71,60,1915,930,3.45052,5.02993,600958539
149.099,6415,60.9155,99,71,60,1915,930,3.45052,5.02993,701010552
149.488,7023,60.9155,99,71,60,1915,930,3.45052,5.02993,801065350
149.657,6782,60.9155,99,71,60,1915,930,3.45052,5.02993,901123735
150.693,6972,70.1342,99,71,60,1915,930,3.45052,5.18533,1001180567
145.477,9157,70.1342,99,71,60,1915,930,3.45052,5.18533,1101235717
149.748,3148,70.1342,99,71,60,1915,930,3.45052,5.18533,1201290552
148.84,6584,70.1342,99,71,60,1915,930,3.45052,5.18533,1301344446
149.549,6316,70.1342,99,71,60,1915,930,3.45052,5.18533,1401399521
140.519,7791,67.6768,99,71,60,1915,930,3.45049,5.09125,1501454406
149.604,7432,67.6768,99,71,60,1915,930,3.45049,5.09125,1601508990
150.605,6579,67.6768,99,71,60,1915,930,3.45049,5.09125,1701573844
150.189,7219,67.6768,99,71,60,1915,930,3.45049,5.09125,1801628779
150.576,6111,67.6768,99,71,60,1915,930,3.45049,5.09125,1901682873
110.988,9010,60.7973,99,71,61,1915,930,3.45049,5.09372,2001761964
150.75,6545,60.7973,99,71,61,1915,930,3.45049,5.09372,2101820627
150.679,6484,60.7973,99,71,61,1915,930,3.45049,5.09372,2201876971
150.146,7714,60.7973,99,71,61,1915,930,3.45049,5.09372,2301932384
150.53,6872,60.7973,99,71,61,1915,930,3.45049,5.09372,2401987215
161.238,6202,64,99,71,61,1915,930,3.45049,5.10865,2502007311
151.695,6118,64,99,71,61,1915,930,3.45049,5.10865,2602061421
150.41,8295,64,99,71,61,1915,930,3.45049,5.10865,2702117194
150.968,7546,64,99,71,61,1915,930,3.45049,5.10865,2802172176
150.748,7711,64,99,71,61,1915,930,3.45049,5.10865,2902226436
150.996,7366,59.5318,99,71,61,1915,930,3.45051,5.11953,3002299633
153.027,6726,59.5318,99,71,61,1915,930,3.45051,5.11953,3102355537
152.622,6322,59.5318,99,71,61,1915,930,3.45051,5.11953,3202410315
151.752,6722,59.5318,99,71,61,1915,930,3.45051,5.11953,3302473730
151.529,7332,59.5318,99,71,61,1915,930,3.45051,5.11953,3402530281
151.746,7054,60.6061,99,71,61,1915,930,3.45051,5.12426,3502592163
152.855,7657,60.6061,99,71,61,1915,930,3.45051,5.12426,3602648012
149.224,5682,60.6061,99,71,61,1915,930,3.45051,5.12426,3702702610
150.247,6966,60.6061,99,71,61,1915,930,3.45051,5.12426,3802756667
150.82,6509,60.6061,99,71,61,1915,930,3.45051,5.12426,3902813008
150.956,6190,60.6061,99,71,61,1915,930,3.45051,5.12426,4002869309
133.42,18398,63.3333,99,71,62,1915,930,3.45058,5.15596,4102924979
145.612,6267,63.3333,99,71,62,1915,930,3.45058,5.15596,4202979613
147.612,6999,63.3333,99,71,62,1915,930,3.45058,5.15596,4303007417
149.431,5356,63.3333,99,71,62,1915,930,3.45058,5.15596,4403077340
150.128,6954,63.3333,99,71,62,1915,930,3.45058,5.15596,4503223007
157.585,6930,62.2517,34,71,61,1915,930,3.47031,5.23441,4603359266
156.38,5129,62.2517,34,71,61,1915,930,3.47031,5.23441,4703414572
155.733,5356,62.2517,34,71,61,1915,930,3.47031,5.23441,4803468815
152.556,6789,62.2517,34,71,61,1915,930,3.47031,5.23441,4903526225
152.164,6706,62.2517,34,71,61,1915,930,3.47031,5.23441,5003582111
149.759,8074,64,98,71,61,1915,930,3.49048,5.27466,5103636526
152.882,7576,64,98,71,61,1915,930,3.49048,5.27466,5203692660
148.88,4696,64,98,71,61,1915,930,3.49048,5.27466,5303748583
148.727,7907,64,98,71,61,1915,930,3.49048,5.27466,5403805448
150.356,6440,64,98,71,61,1915,930,3.49048,5.27466,5503859848
138.927,1845,65.894,99,72,61,1915,930,3.50043,5.30859,5603915801
147.079,7424,65.894,99,72,61,1915,930,3.50043,5.30859,5703970813
149.548,6681,65.894,99,72,61,1915,930,3.50043,5.30859,5804006107
151.041,6747,65.894,99,72,61,1915,930,3.50043,5.30859,5904061409
150.74,6875,65.894,99,72,61,1915,930,3.50043,5.30859,6004122001
151.04,7614,66.7774,99,72,62,1915,930,3.52038,5.37082,6104195168
149.636,8029,66.7774,99,72,62,1915,930,3.52038,5.37082,6204250727
153.104,5949,66.7774,99,72,62,1915,930,3.52038,5.37082,6304305434
152.821,6607,66.7774,99,72,62,1915,930,3.52038,5.37082,6405199806
147.664,3287,66.7774,99,72,62,1915,930,3.52038,5.37082,6505266186
160.343,3299,65.9933,99,72,61,1915,930,3.55965,5.42967,6605321054
158.22,6983,65.9933,99,72,61,1915,930,3.55965,5.42967,6705375981
153.361,4369,65.9933,99,72,61,1915,930,3.55965,5.42967,6805430679
154.957,6485,65.9933,99,72,61,1915,930,3.55965,5.42967,6905485266
153.895,6675,65.9933,99,72,61,1915,930,3.55965,5.42967,7005539272
167.224,6160,67.3267,99,72,62,1915,930,3.59283,5.46914,7105573171
159.67,7400,67.3267,99,72,62,1915,930,3.59283,5.46914,7205628927
