os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
366.19,2755,79.3814,73,64,65,1920,7000,1.81274,8.042,5713894
361.864,2931,79.3814,73,64,65,1920,7000,1.81274,8.042,105770907
349.854,2679,83.3333,71,64,65,1920,7000,1.81274,8.04224,205831737
354.399,2878,83.3333,71,64,65,1920,7000,1.81274,8.04224,305890307
362.56,2763,83.3333,71,64,65,1920,7000,1.81274,8.04224,405946557
368.131,2505,83.3333,71,64,65,1920,7000,1.81274,8.04224,506008210
365.704,2519,83.3333,71,64,65,1920,7000,1.81274,8.04224,606064861
357.242,2694,72.9373,71,64,66,1920,7000,1.81274,8.04185,706121122
367.186,2742,72.9373,71,64,66,1920,7000,1.81274,8.04185,806177002
368.246,3102,72.9373,71,64,66,1920,7000,1.81274,8.04185,906233479
367.844,2503,72.9373,71,64,66,1920,7000,1.81274,8.04185,1006289644
369.091,2244,72.9373,71,64,66,1920,7000,1.81274,8.04185,1106345934
358.584,2495,72.7575,70,58,66,1920,7000,1.81274,8.04185,1206402134
363.525,2290,72.7575,70,58,66,1920,7000,1.81274,8.04185,1306457982
321.93,2351,72.7575,70,58,66,1920,7000,1.81274,8.04185,1406513233
342.617,1956,72.7575,70,58,66,1920,7000,1.81274,8.04185,1506569695
353.967,2651,72.7575,70,58,66,1920,7000,1.81274,8.04185,1606624878
381.406,2584,67.8808,70,58,66,1920,7000,1.81274,8.0421,1706697948
387.188,2293,67.8808,70,58,66,1920,7000,1.81274,8.0421,1806757623
385.232,2522,67.8808,70,58,66,1920,7000,1.81274,8.0421,1906814414
384.215,2693,67.8808,70,58,66,1920,7000,1.81274,8.0421,2006826093
384.919,2181,67.8808,70,58,66,1920,7000,1.81274,8.0421,2106881290
415.647,2322,68.4385,64,56,66,1920,7000,1.81274,8.0421,2206936160
387.654,2735,68.4385,64,56,66,1920,7000,1.81274,8.0421,2306991502
387.989,2378,68.4385,64,56,66,1920,7000,1.81274,8.0421,2407059774
389.005,2624,68.4385,64,56,66,1920,7000,1.81274,8.0421,2507136973
390.522,2419,68.4385,64,56,66,1920,7000,1.81274,8.0421,2607192722
337.041,3733,69.637,64,56,66,1920,7000,1.81274,8.05447,2707248010
316.78,2891,69.637,64,56,66,1920,7000,1.81274,8.05447,2807303440
338.063,3446,69.637,64,56,66,1920,7000,1.81274,8.05447,2907359364
347.694,2798,69.637,64,56,66,1920,7000,1.81274,8.05447,3007415088
351.821,2696,69.637,64,56,66,1920,7000,1.81274,8.05447,3107470007
387.109,2506,73.0897,58,57,66,1920,7000,1.81274,8.05373,3207487879
363.925,2422,73.0897,58,57,66,1920,7000,1.81274,8.05373,3307570656
363.716,2621,73.0897,58,57,66,1920,7000,1.81274,8.05373,3407626200
368.174,2719,73.0897,58,57,66,1920,7000,1.81274,8.05373,3507681179
368.908,3462,73.0897,58,57,66,1920,7000,1.81274,8.05373,3607749076
385.06,2643,69.9029,58,57,66,1920,7000,1.81274,8.05387,3707809646
372.433,2855,69.9029,58,57,66,1920,7000,1.81274,8.05387,3807827463
369.608,2489,69.9029,58,57,66,1920,7000,1.81274,8.05387,3907882032
373.456,2611,69.9029,58,57,66,1920,7000,1.81274,8.05387,4007937838
376.006,2755,69.9029,58,57,66,1920,7000,1.81274,8.05387,4107993423
