os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131212,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.0765,8315,85.9259,35,63,77,1045,3505,1.0957,0,6.03964,1019126
62.4091,9849,85.9259,35,63,77,1045,3505,1.0957,0,6.03964,101079760
64.1893,13631,85.9259,35,63,77,1045,3505,1.0957,0,6.03964,201142459
68.6639,9884,75,30,64,77,1045,3505,1.0957,0,6.04026,301207055
70.6025,13858,75,30,64,77,1045,3505,1.0957,0,6.04026,401266620
67.7687,23413,75,30,64,77,1045,3505,1.0957,0,6.04026,501328294
64.156,28586,75,30,64,77,1045,3505,1.0957,0,6.04026,601390972
59.6452,24315,75,30,64,77,1045,3505,1.0957,0,6.04026,701453691
81.6083,11935,88.3178,23,63,77,1045,3505,1.0957,0,6.04158,801574680
68.3841,14842,88.3178,23,63,77,1045,3505,1.0957,0,6.04158,901637929
70.5178,10135,88.3178,23,63,77,1045,3505,1.0957,0,6.04158,1001703402
72.3656,11915,88.3178,23,63,77,1045,3505,1.0957,0,6.04158,1101765810
69.9866,16430,88.3178,23,63,77,1045,3505,1.0957,0,6.04158,1201826970
43.0406,24025,79.3103,32,63,77,1045,3505,1.0957,0,6.04152,1301890828
52.0566,22396,79.3103,32,63,77,1045,3505,1.0957,0,6.04152,1401954342
54.9768,19528,79.3103,32,63,77,1045,3505,1.0957,0,6.04152,1502017208
48.6439,23771,79.3103,32,63,77,1045,3505,1.0957,0,6.04152,1602079956
50.3486,16266,79.3103,32,63,77,1045,3505,1.0957,0,6.04152,1702302629
59.2882,14542,86.8293,19,63,77,1045,3505,1.0957,0,6.04249,1802363173
62.348,14481,86.8293,19,63,77,1045,3505,1.0957,0,6.04249,1902480688
68.6776,10508,86.8293,19,63,77,1045,3505,1.0957,0,6.04249,2002543947
68.2463,15909,86.8293,19,63,77,1045,3505,1.0957,0,6.04249,2102580616
65.7755,18211,86.8293,19,63,77,1045,3505,1.0957,0,6.04249,2202692262
66.3864,11092,80.7882,35,62,76,836,3505,1.0957,0,6.0409,2302754795
58.9984,14986,80.7882,35,62,76,836,3505,1.0957,0,6.0409,2402815776
52.5195,30739,80.7882,35,62,76,836,3505,1.0957,0,6.0409,2502879985
47.4705,17843,80.7882,35,62,76,836,3505,1.0957,0,6.0409,2602944709
50.6144,13615,80.7882,35,62,76,836,3505,1.0957,0,6.0409,2703007306
55.7294,15808,88.8349,26,62,76,836,3505,1.0957,0,6.04238,2803069326
58.3435,18165,88.8349,26,62,76,836,3505,1.0957,0,6.04238,2903129387
59.2968,13361,88.8349,26,62,76,836,3505,1.0957,0,6.04238,3003198341
61.9027,12507,88.8349,26,62,76,836,3505,1.0957,0,6.04238,3103262168
61.7272,22400,88.8349,26,62,76,836,3505,1.0957,0,6.04238,3203329311
64.5525,18443,81.6832,40,60,76,836,3505,1.0957,0,6.05688,3303397834
46.8915,31646,81.6832,40,60,76,836,3505,1.0957,0,6.05688,3403462137
45.5351,19017,81.6832,40,60,76,836,3505,1.0957,0,6.05688,3503527202
50.2687,19199,81.6832,40,60,76,836,3505,1.0957,0,6.05688,3603590608
56.76,10809,81.6832,40,60,76,836,3505,1.0957,0,6.05688,3703652154
55.5954,16692,86.1905,39,62,76,836,3505,1.0957,0,6.05568,3803719467
66.3576,14492,86.1905,39,62,76,836,3505,1.0957,0,6.05568,3903780875
68.6674,12134,86.1905,39,62,76,836,3505,1.0957,0,6.05568,4003842545
70.2648,12784,86.1905,39,62,76,836,3505,1.0957,0,6.05568,4108224059
62.832,16605,86.1905,39,62,76,836,3505,1.0957,0,6.05568,4208308633
42.4758,23542,85.5814,29,64,75,836,3505,1.0957,0,6.05516,4308371649
42.6046,9761,85.5814,29,64,75,836,3505,1.0957,0,6.05516,4408437376
54.2672,19208,85.5814,29,64,75,836,3505,1.0957,0,6.05516,4508554869
62.267,16940,85.5814,29,64,75,836,3505,1.0957,0,6.05516,4608615671
61.8597,18876,85.5814,29,64,75,836,3505,1.0957,0,6.05516,4709368156
67.7034,14770,76.1905,36,64,76,836,3505,1.0957,0,6.0554,4809429927
65.4971,16145,76.1905,36,64,76,836,3505,1.0957,0,6.0554,4909491638
55.7508,27627,76.1905,36,64,76,836,3505,1.0957,0,6.0554,5009554698
53.4853,17852,76.1905,36,64,76,836,3505,1.0957,0,6.0554,5109616559
57.7326,11813,76.1905,36,64,76,836,3505,1.0957,0,6.0554,5209679207
60.1121,15915,84.7619,32,65,76,836,3505,1.0957,0,6.05665,5309740264
55.1405,20232,84.7619,32,65,76,836,3505,1.0957,0,6.05665,5410017902
58.4228,20797,84.7619,32,65,76,836,3505,1.0957,0,6.05665,5510080774
55.8506,28305,84.7619,32,65,76,836,3505,1.0957,0,6.05665,5610141695
58.33,12009,84.7619,32,65,76,836,3505,1.0957,0,6.05665,5710202722
60.4825,19759,84.7619,32,65,76,836,3505,1.0957,0,6.05665,5810267093
45.396,15333,81.6038,30,64,76,836,3505,1.0957,0,6.05602,5910329774
46.722,16558,81.6038,30,64,76,836,3505,1.0957,0,6.05602,6010393484
55.5657,13701,81.6038,30,64,76,836,3505,1.0957,0,6.05602,6110457776
60.101,13648,81.6038,30,64,76,836,3505,1.0957,0,6.05602,6210521649
59.3733,20040,81.6038,30,64,76,836,3505,1.0957,0,6.05602,6310586669
55.303,12866,83,39,63,75,836,3505,1.0957,0,6.05592,6410649551
61.3834,20500,83,39,63,75,836,3505,1.0957,0,6.05592,6510715662
64.5915,13184,83,39,63,75,836,3505,1.0957,0,6.05592,6610783600
62.9902,13585,83,39,63,75,836,3505,1.0957,0,6.05592,6710844683
55.8266,46735,83,39,63,75,836,3505,1.0957,0,6.05592,6810907056
49.4856,11560,85.3774,34,64,75,836,3505,1.0957,0,6.05594,6910971375
62.318,14367,85.3774,34,64,75,836,3505,1.0957,0,6.05594,7011560549
65.7433,12690,85.3774,34,64,75,836,3505,1.0957,0,6.05594,7112521685
65.6874,13262,85.3774,34,64,75,836,3505,1.0957,0,6.05594,7212597497
67.3811,21071,85.3774,34,64,75,836,3505,1.0957,0,6.05594,7312663622
65.1758,18192,80.7882,34,62,76,836,3505,1.0957,0,6.04234,7412783496
75.0384,16085,80.7882,34,62,76,836,3505,1.0957,0,6.04234,7512848492
71.5836,11374,80.7882,34,62,76,836,3505,1.0957,0,6.04234,7612908002
65.5572,13975,80.7882,34,62,76,836,3505,1.0957,0,6.04234,7712932443
62.058,22810,80.7882,34,62,76,836,3505,1.0957,0,6.04234,7813147212
61.8683,11172,88.1773,31,62,75,836,3505,1.0957,0,6.0415,7913210533
70.7677,12659,88.1773,31,62,75,836,3505,1.0957,0,6.0415,8013272497
68.7131,18130,88.1773,31,62,75,836,3505,1.0957,0,6.0415,8113335391
68.9908,14737,88.1773,31,62,75,836,3505,1.0957,0,6.0415,8213396177
67.4527,17874,88.1773,31,62,75,836,3505,1.0957,0,6.0415,8313459123
60.9944,12708,77.8895,36,62,76,836,3505,1.0957,0,6.04072,8413523276
55.5156,21854,77.8895,36,62,76,836,3505,1.0957,0,6.04072,8513584956
46.8212,21161,77.8895,36,62,76,836,3505,1.0957,0,6.04072,8613649876
44.5007,23520,77.8895,36,62,76,836,3505,1.0957,0,6.04072,8713712628
50.5103,13599,77.8895,36,62,76,836,3505,1.0957,0,6.04072,8813774494
59.0146,15325,85.4369,39,63,75,836,3505,1.0957,0,6.04184,8913838603
67.7766,11772,85.4369,39,63,75,836,3505,1.0957,0,6.04184,9013902795
67.258,14853,85.4369,39,63,75,836,3505,1.0957,0,6.04184,9113964096
67.6388,18175,85.4369,39,63,75,836,3505,1.0957,0,6.04184,9214028215
65.6189,13970,85.4369,39,63,75,836,3505,1.0957,0,6.04184,9314091047
40.2447,24847,79.0476,33,64,75,836,3505,1.0957,0,6.0414,9414151773
48.2465,19912,79.0476,33,64,75,836,3505,1.0957,0,6.0414,9514241945
48.8981,15194,79.0476,33,64,75,836,3505,1.0957,0,6.0414,9614499291
56.8177,11569,79.0476,33,64,75,836,3505,1.0957,0,6.0414,9714563355
60.125,13270,79.0476,33,64,75,836,3505,1.0957,0,6.0414,9814628490
61.1711,23124,79.0476,33,64,75,836,3505,1.0957,0,6.0414,9914690370
66.077,16090,85.9903,38,64,75,836,3505,1.0957,0,6.04274,10015404235
64.68,13373,85.9903,38,64,75,836,3505,1.0957,0,6.04274,10115455984
62.9024,28728,85.9903,38,64,75,836,3505,1.0957,0,6.04274,10215520792
60.0095,25580,85.9903,38,64,75,836,3505,1.0957,0,6.04274,10315588205
59.7979,15597,85.9903,38,64,75,836,3505,1.0957,0,6.04274,10415653577
66.7963,18411,83.0769,28,64,75,836,3505,1.0957,0,6.04369,10515848432
75.8408,10259,83.0769,28,64,75,836,3505,1.0957,0,6.04369,10615910448
70.5689,17445,83.0769,28,64,75,836,3505,1.0957,0,6.04369,10716115679
69.0314,16401,83.0769,28,64,75,836,3505,1.0957,0,6.04369,10816178831
68.197,12479,83.0769,28,64,75,836,3505,1.0957,0,6.04369,10916240909
79.6462,13881,81.1881,34,62,75,836,3505,1.0957,0,6.04305,11016308887
73.3824,13779,81.1881,34,62,75,836,3505,1.0957,0,6.04305,11116370523
61.5659,22955,81.1881,34,62,75,836,3505,1.0957,0,6.04305,11216433899
55.7384,16530,81.1881,34,62,75,836,3505,1.0957,0,6.04305,11316498755
57.2884,13343,81.1881,34,62,75,836,3505,1.0957,0,6.04305,11416583894
66.265,16305,86.0825,29,63,76,836,3505,1.0957,0,6.04436,11516648301
66.1701,14776,86.0825,29,63,76,836,3505,1.0957,0,6.04436,11616713603
64.0148,16517,86.0825,29,63,76,836,3505,1.0957,0,6.04436,11716804641
60.0919,36558,86.0825,29,63,76,836,3505,1.0957,0,6.04436,11816867457
57.954,18621,86.0825,29,63,76,836,3505,1.0957,0,6.04436,11917192783
32.8835,36042,82.439,26,64,75,836,3505,1.0957,0,6.04431,12017256968
40.1912,26125,82.439,26,64,75,836,3505,1.0957,0,6.04431,12117321626
48.4457,13154,82.439,26,64,75,836,3505,1.0957,0,6.04431,12217382885
55.0237,13737,82.439,26,64,75,836,3505,1.0957,0,6.04431,12317444183
59.9225,11131,82.439,26,64,75,836,3505,1.0957,0,6.04431,12417505730
63.1023,21382,85.4271,39,65,76,836,3505,1.0957,0,6.04441,12517567947
68.494,11943,85.4271,39,65,76,836,3505,1.0957,0,6.04441,12617631592
70.4276,17537,85.4271,39,65,76,836,3505,1.0957,0,6.04441,12717694579
67.8096,17300,85.4271,39,65,76,836,3505,1.0957,0,6.04441,12817758312
62.2322,24616,85.4271,39,65,76,836,3505,1.0957,0,6.04441,12917936441
35.7542,27968,81.25,30,64,75,836,3505,1.0957,0,6.04503,13018032258
41.7291,14395,81.25,30,64,75,836,3505,1.0957,0,6.04503,13118170772
51.6735,15449,81.25,30,64,75,836,3505,1.0957,0,6.04503,13218425582
57.653,12533,81.25,30,64,75,836,3505,1.0957,0,6.04503,13318535528
60.933,9606,81.25,30,64,75,836,3505,1.0957,0,6.04503,13418598789
73.7697,11201,82.6733,37,64,76,836,3505,1.0957,0,6.04265,13518659105
65.9625,16275,82.6733,37,64,76,836,3505,1.0957,0,6.04265,13618723177
58.3141,15312,82.6733,37,64,76,836,3505,1.0957,0,6.04265,13718786457
59.7904,12684,82.6733,37,64,76,836,3505,1.0957,0,6.04265,13820381167
64.1073,15010,82.6733,37,64,76,836,3505,1.0957,0,6.04265,13920441895
34.2026,29237,83.6735,36,63,76,836,3505,1.0957,0,6.04282,14020504052
63.6475,16384,83.6735,36,63,76,836,3505,1.0957,0,6.04282,14120566645
68.4714,10118,83.6735,36,63,76,836,3505,1.0957,0,6.04282,14220653539
69.3498,16337,83.6735,36,63,76,836,3505,1.0957,0,6.04282,14320713772
66.493,17166,83.6735,36,63,76,836,3505,1.0957,0,6.04282,14420789309
65.1971,9455,77.561,31,64,76,836,3505,1.0957,0,6.04255,14520853449
49.1145,23884,77.561,31,64,76,836,3505,1.0957,0,6.04255,14620915859
54.1547,11512,77.561,31,64,76,836,3505,1.0957,0,6.04255,14720978216
59.295,11544,77.561,31,64,76,836,3505,1.0957,0,6.04255,14821042733
64.5994,13451,77.561,31,64,76,836,3505,1.0957,0,6.04255,14921103692
90.1921,11783,83.4171,39,65,76,836,3505,1.0957,0,6.04253,15021164808
74.1032,16237,83.4171,39,65,76,836,3505,1.0957,0,6.04253,15121233796
65.4515,24113,83.4171,39,65,76,836,3505,1.0957,0,6.04253,15221297721
64.7322,18108,83.4171,39,65,76,836,3505,1.0957,0,6.04253,15321363576
68.7051,15628,83.4171,39,65,76,836,3505,1.0957,0,6.04253,15421426933
96.1525,10400,79,35,65,75,836,3505,1.0957,0,6.04429,15521490123
83.3712,10983,79,35,65,75,836,3505,1.0957,0,6.04429,15621554661
73.6146,14603,79,35,65,75,836,3505,1.0957,0,6.04429,15721622602
69.2831,14316,79,35,65,75,836,3505,1.0957,0,6.04429,15821689744
67.0973,15609,79,35,65,75,836,3505,1.0957,0,6.04429,15921750640
65.302,15313,73.3668,33,64,76,836,3505,1.0957,0,6.0439,16021818777
59.4373,12576,73.3668,33,64,76,836,3505,1.0957,0,6.0439,16121879205
64.3421,13024,73.3668,33,64,76,836,3505,1.0957,0,6.0439,16221986686
60.8455,23668,73.3668,33,64,76,836,3505,1.0957,0,6.0439,16322104120
58.0334,12368,73.3668,33,64,76,836,3505,1.0957,0,6.0439,16422218084
56.1883,25061,80.198,29,62,75,836,3505,1.0957,0,6.04613,16522301325
73.8196,16387,80.198,29,62,75,836,3505,1.0957,0,6.04613,16622364942
73.7001,17165,80.198,29,62,75,836,3505,1.0957,0,6.04613,16722479161
69.8042,14046,80.198,29,62,75,836,3505,1.0957,0,6.04613,16822592448
65.3945,20227,80.198,29,62,75,836,3505,1.0957,0,6.04613,16922652677
