os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 9 5950X 16-Core Processor,GeForce GTX 1070,32777392,5.18.12-264-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
839.631,1191,5.21401,98,63,37,1911,4006,1.22241,39,11.1923,1816091
1340.48,746,7.86164,87,63,37,1911,4006,1.22241,84,11.208,101821555
1536.1,651,7.86164,87,63,37,1911,4006,1.22241,84,11.208,201828600
1356.85,737,7.86164,87,63,37,1911,4006,1.22241,84,11.208,301836174
1300.39,769,7.86164,87,63,37,1911,4006,1.22241,84,11.208,401842289
789.266,1267,7.86164,87,63,37,1911,4006,1.22241,84,11.208,501850594
1293.66,773,7.1965,98,64,37,1911,4006,1.22241,84,11.2078,601867668
1329.79,752,7.1965,98,64,37,1911,4006,1.22241,84,11.2078,701873683
1333.33,750,7.1965,98,64,37,1911,4006,1.22241,84,11.2078,801879517
1459.85,685,7.1965,98,64,37,1911,4006,1.22241,84,11.2078,901899272
1223.99,817,7.1965,98,64,37,1911,4006,1.22241,84,11.2078,1001907826
1193.32,838,4.18227,97,64,37,1911,4006,1.22241,83,11.2338,1101913411
872.6,1146,4.18227,97,64,37,1911,4006,1.22241,83,11.2338,1201920476
1285.35,778,4.18227,97,64,37,1911,4006,1.22241,83,11.2338,1301925770
1215.07,823,4.18227,97,64,37,1911,4006,1.22241,83,11.2338,1401931035
1212.12,825,4.18227,97,64,37,1911,4006,1.22241,83,11.2338,1501936039
1262.63,792,4.25266,98,64,37,1911,4006,1.22241,82,11.2342,1601939594
1176.47,850,4.25266,98,64,37,1911,4006,1.22241,82,11.2342,1701945928
1440.92,694,4.25266,98,64,37,1911,4006,1.22241,82,11.2342,1801951203
1275.51,784,4.25266,98,64,37,1911,4006,1.22241,82,11.2342,1901969898
1297.02,771,4.25266,98,64,37,1911,4006,1.22241,82,11.2342,2001990252
1300.39,769,4.25266,98,64,37,1911,4006,1.22241,82,11.2342,2101995767
1297.02,771,3.94243,98,63,38,1911,4006,1.22241,76,11.2342,2202012881
1324.5,755,3.94243,98,63,38,1911,4006,1.22241,76,11.2342,2302019286
1347.71,742,3.94243,98,63,38,1911,4006,1.22241,76,11.2342,2402037320
848.896,1178,3.94243,98,63,38,1911,4006,1.22241,76,11.2342,2502042425
1303.78,767,3.94243,98,63,38,1911,4006,1.22241,76,11.2342,2602050850
1152.07,868,3.88228,98,63,37,1911,4006,1.22241,84,11.2342,2702056174
1315.79,760,3.88228,98,63,37,1911,4006,1.22241,84,11.2342,2802061509
1319.26,758,3.88228,98,63,37,1911,4006,1.22241,84,11.2342,2902066813
1187.65,842,3.88228,98,63,37,1911,4006,1.22241,84,11.2342,3002071668
1072.96,932,3.88228,98,63,37,1911,4006,1.22241,84,11.2342,3102077152
1209.19,827,4.0025,98,63,38,1911,4006,1.22241,84,11.2349,3202083737
1158.75,863,4.0025,98,63,38,1911,4006,1.22241,84,11.2349,3302091522
1204.82,830,4.0025,98,63,38,1911,4006,1.22241,84,11.2349,3402097196
1314.06,761,4.0025,98,63,38,1911,4006,1.22241,84,11.2349,3502103421
1315.79,760,4.0025,98,63,38,1911,4006,1.22241,84,11.2349,3602110075
1265.82,790,4.56535,95,63,37,1911,4006,1.22241,78,11.2351,3702115410
1375.52,727,4.56535,95,63,37,1911,4006,1.22241,78,11.2351,3802121674
1096.49,912,4.56535,95,63,37,1911,4006,1.22241,78,11.2351,3902128479
1326.26,754,4.56535,95,63,37,1911,4006,1.22241,78,11.2351,4002135134
