os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,,32781212,5.12.0-rc5-144-tkg-cfs,4.6 Mesa 21.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
676.544,1156,11.1111,99,56,57,1778,1000,4.10613,227,6.89782,507251
733.878,1052,11.1111,99,56,57,1778,1000,4.10613,227,6.89782,100572274
769.378,919,11.1111,99,56,57,1778,1000,4.10613,227,6.89782,200635805
768.288,1284,11.1111,99,56,57,1778,1000,4.10613,227,6.89782,300696459
446.514,2059,12.1047,43,56,58,1473,1000,4.15723,79,6.893,400754459
428.31,2121,12.1047,43,56,58,1473,1000,4.15723,79,6.893,500815064
450.432,1876,12.1047,43,56,58,1473,1000,4.15723,79,6.893,600870990
499.9,1257,12.1047,43,56,58,1473,1000,4.15723,79,6.893,700930553
518.68,1963,12.1047,43,56,58,1473,1000,4.15723,79,6.893,800985947
480.106,1778,9.41968,88,56,59,1781,1000,4.15723,186,6.89544,901046743
652.786,1212,9.41968,88,56,59,1781,1000,4.15723,186,6.89544,1001071360
689.116,1223,9.41968,88,56,59,1781,1000,4.15723,186,6.89544,1101129560
705.393,1262,9.41968,88,56,59,1781,1000,4.15723,186,6.89544,1201185035
673.749,1962,9.41968,88,56,59,1781,1000,4.15723,186,6.89544,1301241923
579.86,1586,11.7598,67,56,59,1786,1000,4.15723,144,6.90338,1401299692
507.432,2005,11.7598,67,56,59,1786,1000,4.15723,144,6.90338,1501357862
548.911,1792,11.7598,67,56,59,1786,1000,4.15723,144,6.90338,1601415652
574.415,1038,11.7598,67,56,59,1786,1000,4.15723,144,6.90338,1701476306
598.706,1638,11.7598,67,56,59,1786,1000,4.15723,144,6.90338,1801534386
562.588,1553,10.371,91,56,59,1779,1000,4.15918,227,6.93247,1901590813
447.856,14851,10.371,91,56,59,1779,1000,4.15918,227,6.93247,2001651588
357.935,2823,10.371,91,56,59,1779,1000,4.15918,227,6.93247,2101708636
344.135,2164,10.371,91,56,59,1779,1000,4.15918,227,6.93247,2201766937
370.613,2441,10.371,91,56,59,1779,1000,4.15918,227,6.93247,2301830086
868.694,1127,16.8614,79,56,59,1427,1000,4.15918,76,6.93889,2401885992
799.249,951,16.8614,79,56,59,1427,1000,4.15918,76,6.93889,2501943130
890.198,1011,16.8614,79,56,59,1427,1000,4.15918,76,6.93889,2602000799
842.361,1308,16.8614,79,56,59,1427,1000,4.15918,76,6.93889,2702059851
770.069,3204,16.8614,79,56,59,1427,1000,4.15918,76,6.93889,2802117991
379.939,2342,12.01,17,56,59,1043,1000,4.15918,58,6.94346,2902177073
583.668,1945,12.01,17,56,59,1043,1000,4.15918,58,6.94346,3002236526
512.269,1227,12.01,17,56,59,1043,1000,4.15918,58,6.94346,3102295307
513.892,1242,12.01,17,56,59,1043,1000,4.15918,58,6.94346,3202355100
