os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767364,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
626.604,1.5959,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,82883813
557.506,1.7937,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,84677547
691.476,1.44618,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,86123659
631.053,1.58465,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,87708351
504.111,1.98369,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,89692211
655.187,1.52628,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,91218503
593.377,1.68527,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,92903814
768.817,1.3007,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,94204563
582.979,1.71533,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,95919900
543.798,1.83892,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,97758888
695.839,1.43711,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,99196064
593.267,1.68558,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,100881705
507.931,1.96877,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,102850637
647.822,1.54364,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,104394362
663.02,1.50825,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,105902590
604.521,1.6542,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,107556983
647.557,1.54427,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,109101279
609.292,1.64125,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,110742687
659.882,1.51542,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,112258239
580.528,1.72257,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,113980780
