os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12157760,5.13.4-zen1-1-zen,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1103,13513,72.7848,0,63,55,135,405,0.00378418,2.30166,6449314
59.8474,18474,65.7895,0,63,55,135,405,0.00378418,2.30166,106603446
59.9155,17548,65.7895,0,63,55,135,405,0.00378418,2.30166,207194641
60.4689,16372,65.7895,0,63,55,135,405,0.00378418,2.30166,307306592
60.414,15415,65.7895,0,63,55,135,405,0.00378418,2.30166,407395392
60.3556,15715,65.7895,0,63,55,135,405,0.00378418,2.30166,507475790
60.1509,17342,65.7895,0,63,55,135,405,0.00378418,2.30166,607561970
60.377,15989,69.6078,0,63,55,135,405,0.00378418,2.30166,707644660
60.1899,15900,69.6078,0,63,55,135,405,0.00378418,2.30166,807734755
60.2561,14666,69.6078,0,63,55,135,405,0.00378418,2.30166,907827157
54.9057,15069,69.6078,0,63,55,135,405,0.00378418,2.30166,1007925059
56.0199,16782,69.6078,0,63,55,135,405,0.00378418,2.30166,1107997519
58.5978,17275,67.9803,0,64,55,135,405,0.00378418,2.28612,1208288374
59.2849,13596,67.9803,0,64,55,135,405,0.00378418,2.28612,1308386272
58.6005,14713,67.9803,0,64,55,135,405,0.00378418,2.28612,1408646172
58.6177,14738,67.9803,0,64,55,135,405,0.00378418,2.28612,1508739146
59.0676,14760,67.9803,0,64,55,135,405,0.00378418,2.28612,1608865556
58.8659,18501,76.5,0,64,55,135,405,0.00378418,2.27247,1708948650
60.0619,17615,76.5,0,64,55,135,405,0.00378418,2.27247,1809016559
59.8988,18157,76.5,0,64,55,135,405,0.00378418,2.27247,1909100997
59.7673,18764,76.5,0,64,55,135,405,0.00378418,2.27247,2009162480
60.0449,17957,76.5,0,64,55,135,405,0.00378418,2.27247,2109230820
74.1482,18681,71.8447,0,62,55,135,405,0.00378418,2.27324,2209758612
60.6824,20002,71.8447,0,62,55,135,405,0.00378418,2.27324,2309829633
61.6191,16423,71.8447,0,62,55,135,405,0.00378418,2.27324,2409921946
61.2366,16506,71.8447,0,62,55,135,405,0.00378418,2.27324,2510053046
60.8548,17312,71.8447,0,62,55,135,405,0.00378418,2.27324,2610201849
60.9088,16621,78.8177,0,62,55,135,405,0.00378418,2.27274,2710300170
59.6547,17228,78.8177,0,62,55,135,405,0.00378418,2.27274,2810412070
60.0565,17035,78.8177,0,62,55,135,405,0.00378418,2.27274,2910508712
